﻿Panaschierstatistik Wahlen Bernjurassischer Rat 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;03.UDF;04.PLR;06.UDC;08.PS;09.ES;10.VERTS;12.PSA;13.PVL;15.Centre JB;16.Centre Mtr;17.PVA;18.UDC avenir;Leere Liste
Panaschierstatistik BJR;713;Mc Gillivray;Loïc;Les Vert∙e∙s;Les Verts;10;20;Belprahon;0;0;0;0;0;0;1;1;0;0;0;0;0;0
Panaschierstatistik BJR;713;Mercier-Vaucher;Nathalie;Les Vert∙e∙s;Les Verts;10;21;Tramelan;1;0;1;0;2;0;7;0;0;2;0;0;0;0
Panaschierstatistik BJR;713;Paget;Léonard;Les Vert∙e∙s;Les Verts;10;22;Moutier;0;0;0;0;0;1;1;3;1;0;0;1;0;1
Panaschierstatistik BJR;713;Thiel;Noe;Les Vert∙e∙s;Les Verts;10;23;Corgémont;2;0;0;0;4;1;4;0;0;0;0;1;0;0
Panaschierstatistik BJR;713;Thiévent;Saralina;Les Vert∙e∙s;Les Verts;10;24;Les Reussilles;1;0;0;0;0;1;5;2;0;2;0;0;0;0
Panaschierstatistik BJR;713;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;2;4;4;0;0;0;2;0;2
Panaschierstatistik BJR;713;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;4;0;0;0;0;0;0
Panaschierstatistik BJR;713;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;1;0;6;0;0;0;0;0;0
Panaschierstatistik BJR;713;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;1;4;6;0;0;0;0;0;0
Panaschierstatistik BJR;713;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;2;2;8;0;3;2;0;0;0
Panaschierstatistik BJR;713;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;1;0;6;0;0;2;2;0;2
Panaschierstatistik BJR;713;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;13;Moutier;0;0;0;0;0;1;0;7;0;0;0;0;0;0
Panaschierstatistik BJR;713;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;15;Moutier;0;0;0;0;0;0;0;4;0;0;0;0;0;0
Panaschierstatistik BJR;713;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;17;Moutier;0;0;0;0;0;2;0;7;0;1;1;0;0;0
Panaschierstatistik BJR;713;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;19;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik BJR;713;Bilat;Raoul;Parti socialiste autonome - Moutier;PSA;12;21;Moutier;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik BJR;713;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;23;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik BJR;713;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;24;Moutier;0;0;0;0;0;0;4;3;0;2;1;0;0;0
Panaschierstatistik BJR;713;Metthez;Selena;Vert'libéraux Jura bernois;PVL;13;1;Bévilard;2;0;5;0;1;0;3;0;3;0;0;0;0;5
Panaschierstatistik BJR;713;Kröpfli;Eric;Vert'libéraux Jura bernois;PVL;13;3;Malleray;0;0;0;2;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik BJR;713;Muggli;Thierry;Vert'libéraux Jura bernois;PVL;13;5;Tramelan;0;0;5;1;1;0;1;0;1;0;0;0;0;5
Panaschierstatistik BJR;713;Erni;Mischa;Vert'libéraux Jura bernois;PVL;13;7;Corgémont;0;0;0;0;0;0;1;0;3;0;0;0;0;0
Panaschierstatistik BJR;713;Michel;Tamara;Vert'libéraux Jura bernois;PVL;13;9;Ligerz;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik BJR;713;Gisler;Peter;Vert'libéraux Jura bernois;PVL;13;11;Sonceboz-Sombeval;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik BJR;713;Frei;Jacques;Le Centre - Avenir Jura bernois;Le Centre;15;1;Court;2;0;2;3;4;0;0;0;0;12;0;0;0;9
Panaschierstatistik BJR;713;Parisi;Robin;Le Centre - Avenir Jura bernois;Le Centre;15;2;Renan;0;0;0;0;0;0;0;0;0;11;1;0;0;2
Panaschierstatistik BJR;713;Veya;Fabienne;Le Centre - Avenir Jura bernois;Le Centre;15;3;Courtelary;0;0;0;0;0;0;6;0;0;12;2;0;0;1
Panaschierstatistik BJR;713;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Le Centre;15;4;Romont;2;0;1;6;2;0;0;0;0;7;2;0;0;11
Panaschierstatistik BJR;713;Coste;Laurent;Le Centre - Avenir Moutier;Le Centre;16;1;Moutier;0;0;2;0;0;0;1;2;0;0;6;0;0;1
Panaschierstatistik BJR;713;Eschmann;Pascal;Le Centre - Avenir Moutier;Le Centre;16;2;Moutier;0;0;0;0;0;0;0;2;0;0;6;0;0;0
Panaschierstatistik BJR;713;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Le Centre;16;3;Moutier;0;0;2;0;0;0;2;0;0;2;7;0;0;0
Panaschierstatistik BJR;713;Piquerez;Clément;Le Centre - Avenir Moutier;Le Centre;16;4;Moutier;0;0;0;0;0;0;0;0;0;0;5;0;0;0
Panaschierstatistik BJR;713;Wehbé;Souade;Le Centre - Avenir Moutier;Le Centre;16;5;Moutier;0;0;0;0;0;0;0;0;0;0;6;0;0;1
Panaschierstatistik BJR;713;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Le Centre;16;6;Moutier;0;0;0;0;0;1;3;2;0;1;6;0;0;0
Panaschierstatistik BJR;713;Bilir;Eda;Parti Vert Alternatif;Diverse;17;1;Mont-Soleil;0;0;0;0;2;1;0;2;0;0;0;4;0;2
Panaschierstatistik BJR;713;Burgener;Morgane;Parti Vert Alternatif;Diverse;17;3;Saint-Imier;0;0;0;0;2;0;0;0;0;0;0;2;0;0
Panaschierstatistik BJR;713;Docourt;Morgane;Parti Vert Alternatif;Diverse;17;5;Saint-Imier;0;0;0;0;2;0;0;2;0;0;0;2;0;0
Panaschierstatistik BJR;713;Weishaupt;Michel;Parti Vert Alternatif;Diverse;17;7;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik BJR;713;Comte;Roger;Parti Vert Alternatif;Diverse;17;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;4;0;0
Panaschierstatistik BJR;713;Bourquin;Christian;Parti Vert Alternatif;Diverse;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik BJR;713;Zumbrunn;Chris;Parti Vert Alternatif;Diverse;17;13;Mont-Soleil;0;0;0;0;0;1;0;0;0;0;0;2;0;0
Panaschierstatistik BJR;713;Brügger;Marceau;Union démocratique du centre à venir;UDC;18;1;Bévilard;4;0;2;5;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;713;Burkhalter;David;Union démocratique du centre à venir;UDC;18;3;Malleray;2;1;0;0;0;0;0;0;0;0;0;0;1;2
Panaschierstatistik BJR;713;Christen;Line;Union démocratique du centre à venir;UDC;18;5;Loveresse;0;0;2;3;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;713;Faivre;Mathieu;Union démocratique du centre à venir;UDC;18;7;Moutier;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;713;Feusier;Steve;Union démocratique du centre à venir;UDC;18;9;Reconvilier;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;713;Girod;Silas;Union démocratique du centre à venir;UDC;18;11;Champoz;1;0;2;1;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;713;Haeberli;Julien;Union démocratique du centre à venir;UDC;18;13;Malleray;2;0;8;5;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;713;Kämpf;Yan;Union démocratique du centre à venir;UDC;18;15;Villeret;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;713;Schlappach;Yann;Union démocratique du centre à venir;UDC;18;17;Moutier;1;0;0;5;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;713;Siegenthaler;Steven;Union démocratique du centre à venir;UDC;18;19;Mont-Soleil;1;0;0;11;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;713;Studer;Sandra;Union démocratique du centre à venir;UDC;18;21;Moutier;0;0;1;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;713;Voiblet;Marc;Union démocratique du centre à venir;UDC;18;23;Reconvilier;0;1;0;4;1;0;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;715;Knuchel;Jean-Marc;Parti évangélique;PEV;1;1;Tavannes;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gyger-Amstutz;Nathalie;Parti évangélique;PEV;1;3;Mont-Tramelan;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Konrad-Joder;Ruth;Parti évangélique;PEV;1;5;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Amstutz;Emanuel;Parti évangélique;PEV;1;7;Le Fuet;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Bühler;Olivier;Parti évangélique;PEV;1;9;Mont-Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Konrad;Silvain;Parti évangélique;PEV;1;11;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Liechti;Werner;Parti évangélique;PEV;1;13;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Muggli;Jan;Parti évangélique;PEV;1;15;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Riesen;Yannick Samuel;Parti évangélique;PEV;1;17;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Spychiger;Igor;Parti évangélique;PEV;1;19;Prêles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Augsburger-Amstutz;Denise;Parti évangélique;PEV;1;21;Cormoret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gagnebin;Timothée;Parti évangélique;PEV;1;22;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gerber;Tom;Parti évangélique;PEV;1;23;Reconvilier;2;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Vuilleumier;David;Parti évangélique;PEV;1;24;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;De Chastonay;Georges André;Union Démocratique Fédérale;UDF;3;1;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gafner;Bernard;Union Démocratique Fédérale;UDF;3;3;Corcelles;2;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Schnegg;Simone;Union Démocratique Fédérale;UDF;3;5;Sonvilier;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Schwaar;Jean-Marc;Union Démocratique Fédérale;UDF;3;7;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Heyer;Virginie;PLR.Les Libéraux-Radicaux;PLR;4;1;Perrefitte;0;0;0;4;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gauchat;François;PLR.Les Libéraux-Radicaux;PLR;4;2;Prêles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gerber;Denis;PLR.Les Libéraux-Radicaux;PLR;4;4;St-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;PLR;4;5;St-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Buri;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;6;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Grünenwald;Ervin;PLR.Les Libéraux-Radicaux;PLR;4;7;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Hirschi;Jean-Michel;PLR.Les Libéraux-Radicaux;PLR;4;8;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;PLR;4;9;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Léchot;Marc-André;PLR.Les Libéraux-Radicaux;PLR;4;10;Orvin;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;PLR;4;11;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Longo;Luca;PLR.Les Libéraux-Radicaux;PLR;4;12;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Matti;Roland;PLR.Les Libéraux-Radicaux;PLR;4;14;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;PLR;4;16;Péry;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Piegay;Océane;PLR.Les Libéraux-Radicaux;PLR;4;17;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;18;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;PLR;4;19;Eschert;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Ruf;Olivier;PLR.Les Libéraux-Radicaux;PLR;4;20;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;PLR;4;21;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Tellenbach;André;PLR.Les Libéraux-Radicaux;PLR;4;22;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Vorpe;Fabien;PLR.Les Libéraux-Radicaux;PLR;4;23;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Voumard;Florian;PLR.Les Libéraux-Radicaux;PLR;4;24;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Benoit;Roland;Union démocratique du centre;UDC;6;1;Corgémont;0;0;0;7;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Klopfenstein;Etienne;Union démocratique du centre;UDC;6;2;Corgémont;0;0;0;8;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Mercerat;André;Union démocratique du centre;UDC;6;3;Champoz;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Ochsenbein;Maxime;Union démocratique du centre;UDC;6;4;Bévilard;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Schlappach;Michaël;Union démocratique du centre;UDC;6;5;Loveresse;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Tobler;Patrick;Union démocratique du centre;UDC;6;6;Moutier;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Tschan;Michel;Union démocratique du centre;UDC;6;7;Corgémont;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Buchser;Daniel;Union démocratique du centre;UDC;6;8;Reconvilier;0;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Buchser;Daniela;Union démocratique du centre;UDC;6;9;Court;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Bühler;Manfred;Union démocratique du centre;UDC;6;10;Cortébert;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Devaux;Patrik;Union démocratique du centre;UDC;6;11;Orvin;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Fankhauser;Kristel;Union démocratique du centre;UDC;6;12;Orvin;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gutmann;Tony;Union démocratique du centre;UDC;6;13;La Neuveville;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Habegger;Walter;Union démocratique du centre;UDC;6;14;Crémines;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Heiny-Berçot;Géraldine;Union démocratique du centre;UDC;6;15;Corgémont;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Jossen;Reinhard;Union démocratique du centre;UDC;6;16;Renan;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Kohler;Suzanne;Union démocratique du centre;UDC;6;17;Moutier;0;0;0;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Lecomte;Alexia;Union démocratique du centre;UDC;6;18;Lamboing;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Leuenberger;Bernard;Union démocratique du centre;UDC;6;19;Court;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Niederhauser;Andreas;Union démocratique du centre;UDC;6;20;Renan;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Ryser;Anaïs;Union démocratique du centre;UDC;6;21;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Sommer;Monika;Union démocratique du centre;UDC;6;22;Les Reussilles;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Vuilleumier Rotzer;Naïké;Union démocratique du centre;UDC;6;23;Tramelan;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Wüthrich;Claude-Alain;Union démocratique du centre;UDC;6;24;Sonceboz;0;0;0;6;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Beck;Elisabeth;Parti socialiste;PS;8;1;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Pozner;Morena;Parti socialiste;PS;8;3;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Ruchonnet;Michel;Parti socialiste;PS;8;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gullotti;Hervé;Parti socialiste;PS;8;7;Tramelan;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Zürcher;Xantia;Parti socialiste;PS;8;9;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Brand;Théo;Parti socialiste;PS;8;11;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Diaz;José;Parti socialiste;PS;8;13;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gagnebin;Thierry;Parti socialiste;PS;8;15;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Braun Monnerat;Joëlle;Parti socialiste;PS;8;17;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Koqinaj Coçaj;Qendresa;Parti socialiste;PS;8;18;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Dias-Rodrigues;Silvina;Parti socialiste;PS;8;19;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Dubigny;Maximilie;Parti socialiste;PS;8;20;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Roulet Romy;Sandra;Parti socialiste;PS;8;21;Malleray;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Bass;Luc;Parti socialiste;PS;8;22;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Borbely;Peter;Parti socialiste;PS;8;23;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Colombo;Quentin;Parti socialiste;PS;8;24;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Bloch;Denise;Ensemble socialiste;Diverse;9;1;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gasser;Peter;Ensemble socialiste;Diverse;9;3;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Montavon;Guy;Ensemble socialiste;Diverse;9;5;Sonceboz;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse;9;7;Saules;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Grünig;Thierry;Ensemble socialiste;Diverse;9;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Riesen;Maurane;Ensemble socialiste;Diverse;9;11;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Berberat;Jean-Luc;Ensemble socialiste;Diverse;9;13;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Froidevaux;Jessica;Ensemble socialiste;Diverse;9;15;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Dos Reis;Antonio;Ensemble socialiste;Diverse;9;17;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse;9;19;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Waeger;Jean-Marc;Ensemble socialiste;Diverse;9;21;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Voisin;Chiara;Ensemble socialiste;Diverse;9;23;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;von Wattenwyl;Moussia;Les Vert∙e∙s;Les Verts;10;1;Tramelan;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Louis;Cyprien;Les Vert∙e∙s;Les Verts;10;3;La Neuveville;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Roquier;François;Les Vert∙e∙s;Les Verts;10;5;Tramelan;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Vieille;David;Les Vert∙e∙s;Les Verts;10;7;Sonvilier;0;0;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Brechbühler;Esther Antoinette;Les Vert∙e∙s;Les Verts;10;9;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Burri;Hélène;Les Vert∙e∙s;Les Verts;10;10;Court;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Comte;Michèle Laura;Les Vert∙e∙s;Les Verts;10;11;Saint-Imier;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gerber;Olivier;Les Vert∙e∙s;Les Verts;10;12;Les Reussilles;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Gerber;Vital;Les Vert∙e∙s;Les Verts;10;13;Tramelan;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Haefeli;Arnaud;Les Vert∙e∙s;Les Verts;10;14;Tavannes;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Jay;Florence;Les Vert∙e∙s;Les Verts;10;15;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Jay;Margaux;Les Vert∙e∙s;Les Verts;10;16;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Kilchsperger;Rahel;Les Vert∙e∙s;Les Verts;10;17;Sonvilier;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Maillat;Fanny;Les Vert∙e∙s;Les Verts;10;18;La Neuveville;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Marti;Désirée;Les Vert∙e∙s;Les Verts;10;19;Court;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Mc Gillivray;Loïc;Les Vert∙e∙s;Les Verts;10;20;Belprahon;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Mercier-Vaucher;Nathalie;Les Vert∙e∙s;Les Verts;10;21;Tramelan;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Paget;Léonard;Les Vert∙e∙s;Les Verts;10;22;Moutier;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Thiel;Noe;Les Vert∙e∙s;Les Verts;10;23;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Thiévent;Saralina;Les Vert∙e∙s;Les Verts;10;24;Les Reussilles;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;715;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
