﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Süd

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.EVP;03.EVPZukunft;04.EDU;05.Die Mitte;06.FDP;07.SP Männer;08.SP Frauen;09.JUSO;10.Grüne;11.JG;12.glp;13.jglp;14.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;879;Stucki;Martin;Eidgenössisch-Demokratische Union;EDU/UDF;4;17;Guggisberg;10;0;0;7;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Tristante;Joana;Eidgenössisch-Demokratische Union;EDU/UDF;4;18;Niederscherli;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Waber;Donat;Eidgenössisch-Demokratische Union;EDU/UDF;4;19;Kiesen;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Wasem;Joel;Eidgenössisch-Demokratische Union;EDU/UDF;4;20;Konolfingen;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Roggli;André;Die Mitte;Die Mitte/Le Centre;5;1;Rüschegg Heubach;45;0;0;5;65;11;0;4;0;4;0;17;4;0;43
Panaschierstatistik Grossratswahlen;879;Fischer;Katharina;Die Mitte;Die Mitte/Le Centre;5;3;Rubigen;3;0;0;0;17;2;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;879;Frautschi;Franziska;Die Mitte;Die Mitte/Le Centre;5;4;Belp;2;0;0;0;12;0;0;0;0;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;879;Schneider-Riehle;Stéphanie;Die Mitte;Die Mitte/Le Centre;5;5;Kehrsatz;0;2;0;2;9;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Willener;Mia;Die Mitte;Die Mitte/Le Centre;5;6;Kaufdorf;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Zorzi;Monika;Die Mitte;Die Mitte/Le Centre;5;7;Lanzenhäusern;4;0;0;0;21;2;2;0;0;0;0;2;0;0;6
Panaschierstatistik Grossratswahlen;879;Bachmann;Hans;Die Mitte;Die Mitte/Le Centre;5;8;Belp;7;0;0;0;14;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Biedermann;Beat;Die Mitte;Die Mitte/Le Centre;5;9;Oberscherli;2;0;0;0;13;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;879;Frautschi;Sven;Die Mitte;Die Mitte/Le Centre;5;10;Belp;0;0;0;0;12;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Guillebeau;Franz;Die Mitte;Die Mitte/Le Centre;5;11;Lanzenhäusern;2;0;0;0;19;0;0;0;0;0;0;0;0;4;5
Panaschierstatistik Grossratswahlen;879;Jörg;Michael;Die Mitte;Die Mitte/Le Centre;5;12;Biglen;4;0;0;0;11;0;0;0;0;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Kofmel;Simon;Die Mitte;Die Mitte/Le Centre;5;13;Niederwangen;3;0;0;0;16;0;0;0;0;0;0;1;0;0;8
Panaschierstatistik Grossratswahlen;879;Lanz;Andreas;Die Mitte;Die Mitte/Le Centre;5;14;Oberwangen;2;0;0;0;18;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Mosimann;Jürg;Die Mitte;Die Mitte/Le Centre;5;15;Oberwangen;1;0;0;0;19;0;1;0;0;0;0;3;0;0;1
Panaschierstatistik Grossratswahlen;879;Müller;Markus;Die Mitte;Die Mitte/Le Centre;5;16;Belp;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Schmid;Luc;Die Mitte;Die Mitte/Le Centre;5;17;Wabern;1;0;0;0;12;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;879;Steinlin;Timo;Die Mitte;Die Mitte/Le Centre;5;18;Wabern;1;0;0;0;12;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;879;Wahli;Daniel;Die Mitte;Die Mitte/Le Centre;5;19;Rubigen;0;0;0;0;11;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Weber;Stephan;Die Mitte;Die Mitte/Le Centre;5;20;Reichenbach im Kandertal;4;0;0;0;16;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;879;Kohler;Hans-Peter;Freisinnig Demokratische Partei;FDP/PLR;6;1;Spiegel b. Bern;15;0;0;0;5;17;0;0;0;2;0;4;0;0;18
Panaschierstatistik Grossratswahlen;879;Amacher;Dominic;Freisinnig Demokratische Partei;FDP/PLR;6;2;Spiegel b. Bern;7;0;0;0;1;21;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;879;Annen;Katharina;Freisinnig Demokratische Partei;FDP/PLR;6;3;Kehrsatz;4;0;0;0;0;9;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;879;Eberhard;Heidi;Freisinnig Demokratische Partei;FDP/PLR;6;4;Schliern b. Köniz;2;0;0;0;0;10;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Fahrni;Michael;Freisinnig Demokratische Partei;FDP/PLR;6;5;Münsingen;8;0;0;0;2;13;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Haari;Beat;Freisinnig Demokratische Partei;FDP/PLR;6;6;Liebefeld;1;0;0;0;0;13;0;0;0;0;0;1;0;0;12
Panaschierstatistik Grossratswahlen;879;Hänsenberger;Stephan;Freisinnig Demokratische Partei;FDP/PLR;6;7;Oberdiessbach;3;0;0;0;0;12;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Kobel-Itten;Erica;Freisinnig Demokratische Partei;FDP/PLR;6;8;Mittelhäusern;1;0;0;0;1;16;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;König-Fischer;Franziska;Freisinnig Demokratische Partei;FDP/PLR;6;9;Biglen;1;0;0;0;3;9;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Lopez;Selin;Freisinnig Demokratische Partei;FDP/PLR;6;10;Köniz;1;0;0;0;1;8;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;879;Martinolli;Alexander;Freisinnig Demokratische Partei;FDP/PLR;6;11;Niederwangen;1;0;0;0;0;10;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Mohler;Stéphanie;Freisinnig Demokratische Partei;FDP/PLR;6;12;Wichtrach;1;0;0;0;1;14;0;0;0;0;0;1;0;0;12
Panaschierstatistik Grossratswahlen;879;Müller;Patrick;Freisinnig Demokratische Partei;FDP/PLR;6;13;Belp;23;0;0;0;5;29;0;0;0;0;0;1;0;0;14
Panaschierstatistik Grossratswahlen;879;Pauli;Silas;Freisinnig Demokratische Partei;FDP/PLR;6;14;Belp;0;0;0;0;0;4;1;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;879;Riem;Bruno;Freisinnig Demokratische Partei;FDP/PLR;6;15;Wichtrach;11;0;0;0;4;13;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;879;Rothenbühler;Tatjana;Freisinnig Demokratische Partei;FDP/PLR;6;16;Spiegel b. Bern;2;0;0;0;1;16;0;0;0;0;0;2;0;0;9
Panaschierstatistik Grossratswahlen;879;Sonderegger;Ronald;Freisinnig Demokratische Partei;FDP/PLR;6;17;Spiegel b. Bern;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Tschanz;Cornelia;Freisinnig Demokratische Partei;FDP/PLR;6;18;Tägertschi;0;0;0;0;0;6;1;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Wenger;Walter;Freisinnig Demokratische Partei;FDP/PLR;6;19;Schwarzenburg;5;0;0;0;0;9;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;879;Zbinden;Daniela;Freisinnig Demokratische Partei;FDP/PLR;6;20;Rüschegg;10;0;0;0;5;7;1;0;0;0;0;1;0;0;9
Panaschierstatistik Grossratswahlen;879;Mentha;Luc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Liebefeld;2;2;0;0;1;1;13;13;0;7;0;7;0;0;15
Panaschierstatistik Grossratswahlen;879;Wildhaber;Daniel André;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Rubigen;2;0;0;0;2;1;4;9;0;4;0;2;0;0;10
Panaschierstatistik Grossratswahlen;879;Zimmermann;Henrik;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Liebefeld;0;0;0;0;0;1;3;4;0;3;1;1;0;0;3
Panaschierstatistik Grossratswahlen;879;Binggeli;Martin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Grosshöchstetten;0;0;0;0;0;1;3;2;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;879;Celik;Bülent;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Liebefeld;0;0;0;0;0;0;2;9;0;4;0;1;0;0;3
Panaschierstatistik Grossratswahlen;879;Lehmann;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Gerzensee;0;2;0;0;0;0;5;4;0;4;0;0;0;0;9
Panaschierstatistik Grossratswahlen;879;Neuenschwander;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Belp;0;3;0;0;1;0;10;4;0;2;1;1;0;0;9
Panaschierstatistik Grossratswahlen;879;Pagano;Marco;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Rubigen;1;0;0;0;0;0;5;0;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;879;Schärer;Linus;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Münsingen;0;2;0;0;0;0;2;4;0;2;0;2;2;0;5
Panaschierstatistik Grossratswahlen;879;Schneider;Reto;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Oberdiessbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Bauer;Tanja;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Wabern;0;0;0;0;1;0;7;20;2;7;4;5;0;0;19
Panaschierstatistik Grossratswahlen;879;Berger-Sturm;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Grosshöchstetten;0;0;0;0;1;0;2;18;0;7;2;2;0;2;18
Panaschierstatistik Grossratswahlen;879;Gabi Schönenberger;Sarah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Schwarzenburg;0;0;0;0;3;0;5;18;0;2;4;2;2;0;17
Panaschierstatistik Grossratswahlen;879;Diener;Lisa;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Albligen;0;0;0;0;0;0;1;13;1;2;1;1;0;0;12
Panaschierstatistik Grossratswahlen;879;Cepeda Fria;Claudia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Liebefeld;0;0;0;0;0;0;0;4;0;0;1;0;0;0;5
Panaschierstatistik Grossratswahlen;879;Gall;Rahel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Liebefeld;0;0;0;0;1;0;2;15;0;3;2;0;0;0;3
Panaschierstatistik Grossratswahlen;879;Krebs;Gabriela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Trimstein;0;0;0;0;1;0;0;16;0;6;2;0;0;0;7
Panaschierstatistik Grossratswahlen;879;Nussbaum;Fabienne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Rüschegg;0;0;0;0;2;0;2;9;0;1;0;1;0;0;5
Panaschierstatistik Grossratswahlen;879;Sidler;Rita;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Liebefeld;2;0;0;0;1;0;1;9;0;2;0;0;0;0;5
Panaschierstatistik Grossratswahlen;879;Steiner;Isabelle;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Wabern;0;0;0;0;0;0;0;11;0;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Klingenbeck;David;Jungsozialist*innen;SP/PS;9;1;Münsingen;0;0;0;0;0;0;0;1;4;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Keller;Chiara;Jungsozialist*innen;SP/PS;9;3;Köniz;0;0;0;0;0;0;0;1;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Faccio;Mayra;Jungsozialist*innen;SP/PS;9;5;Köniz;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Diener;Vera;Jungsozialist*innen;SP/PS;9;7;Albligen;0;0;0;0;0;0;0;2;4;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Déverin;Guy Olivier;Jungsozialist*innen;SP/PS;9;9;Münsingen;0;0;0;0;0;0;0;1;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Dähler;Samira;Jungsozialist*innen;SP/PS;9;11;Herzogenbuchsee;0;0;0;0;0;0;0;1;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Bollinger;Stella;Jungsozialist*innen;SP/PS;9;13;Liebefeld;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Bajraktar;Michaela;Jungsozialist*innen;SP/PS;9;15;Köniz;0;0;0;0;0;0;1;1;4;1;0;0;0;0;3
Panaschierstatistik Grossratswahlen;879;Bühler;Dominique;Grüne;Grüne/Les Verts;10;1;Liebefeld;0;0;0;0;1;1;6;7;0;19;1;9;0;0;15
Panaschierstatistik Grossratswahlen;879;Remund;Jan;Grüne;Grüne/Les Verts;10;3;Mittelhäusern;0;0;0;0;1;1;0;6;0;19;1;7;0;0;13
Panaschierstatistik Grossratswahlen;879;Wiesmann;Andreas;Grüne;Grüne/Les Verts;10;5;Münsingen;0;0;0;0;0;0;4;0;0;16;1;5;0;0;2
Panaschierstatistik Grossratswahlen;879;Rohrbach;Urs;Grüne;Grüne/Les Verts;10;7;Milken;5;0;0;0;4;0;2;0;0;14;0;8;0;0;11
Panaschierstatistik Grossratswahlen;879;Rossi;Laura;Grüne;Grüne/Les Verts;10;9;Kehrsatz;0;0;0;0;0;0;2;2;0;21;1;3;0;2;4
Panaschierstatistik Grossratswahlen;879;Aebischer;Christina;Grüne;Grüne/Les Verts;10;11;Wabern;0;0;0;0;0;0;0;0;0;5;0;0;0;0;3
Panaschierstatistik Grossratswahlen;879;Fankhauser;Daniela;Grüne;Grüne/Les Verts;10;12;Münsingen;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1
Panaschierstatistik Grossratswahlen;879;Giger;Markus;Grüne;Grüne/Les Verts;10;13;Mühlethurnen;0;0;0;0;0;0;0;0;0;5;0;2;0;0;1
Panaschierstatistik Grossratswahlen;879;Müller;Christine;Grüne;Grüne/Les Verts;10;14;Wabern;0;0;0;0;0;0;0;1;0;4;1;1;0;0;5
Panaschierstatistik Grossratswahlen;879;Müller;David;Grüne;Grüne/Les Verts;10;15;Liebefeld;0;0;0;0;0;0;2;1;0;5;1;2;0;0;8
Panaschierstatistik Grossratswahlen;879;Pestalozzi;Hansueli;Grüne;Grüne/Les Verts;10;16;Wabern;0;0;0;0;0;0;0;2;0;5;1;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Sauter Strasser;Kathrin;Grüne;Grüne/Les Verts;10;17;Schwarzenburg;0;0;0;0;0;0;0;3;0;8;0;1;0;0;11
Panaschierstatistik Grossratswahlen;879;Scheidegger;Christine;Grüne;Grüne/Les Verts;10;18;Mühlethurnen;0;0;0;0;1;0;0;0;0;8;0;1;0;0;6
Panaschierstatistik Grossratswahlen;879;Siegenthaler;Urs;Grüne;Grüne/Les Verts;10;19;Münsingen;2;0;0;0;0;0;1;2;0;5;0;1;0;0;2
Panaschierstatistik Grossratswahlen;879;Wenger;Vera;Grüne;Grüne/Les Verts;10;20;Münsingen;0;1;0;0;0;0;0;0;0;1;0;2;2;0;5
Panaschierstatistik Grossratswahlen;879;Feller;Isabelle;Junge Grüne;Grüne/Les Verts;11;1;Spiegel b. Bern;0;0;0;0;0;0;0;2;0;0;5;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Wiesmann;Nuri;Junge Grüne;Grüne/Les Verts;11;3;Münsingen;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Schöni;Alma;Junge Grüne;Grüne/Les Verts;11;5;Liebefeld;0;0;0;0;0;0;0;0;1;1;3;0;0;0;3
Panaschierstatistik Grossratswahlen;879;Stocker;Simon;Junge Grüne;Grüne/Les Verts;11;7;Köniz;0;0;0;0;0;0;0;0;0;2;3;0;0;0;5
Panaschierstatistik Grossratswahlen;879;Zimmermann;Julia;Junge Grüne;Grüne/Les Verts;11;9;Wabern;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Wenger;Kaspar;Junge Grüne;Grüne/Les Verts;11;11;Münsingen;0;0;0;0;0;0;0;2;0;0;3;0;0;0;2
Panaschierstatistik Grossratswahlen;879;Hoffman;Laura;Junge Grüne;Grüne/Les Verts;11;13;Schliern b. Köniz;0;0;0;0;0;0;0;1;0;1;4;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Shaha;Philipp;Junge Grüne;Grüne/Les Verts;11;15;Oberwangen;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
Panaschierstatistik Grossratswahlen;879;Swain;Moana;Junge Grüne;Grüne/Les Verts;11;17;Niederscherli;0;0;0;0;0;0;0;2;3;0;3;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Britschgi;Dario;Junge Grüne;Grüne/Les Verts;11;19;Liebefeld;0;0;0;0;0;0;0;0;1;0;4;0;0;0;1
Panaschierstatistik Grossratswahlen;879;von Arx;Casimir;Grünliberale;glp/pvl;12;1;Schliern;0;0;0;0;2;6;0;1;0;1;0;20;0;2;15
Panaschierstatistik Grossratswahlen;879;Raass;Leena;Grünliberale;glp/pvl;12;2;Mühlethurnen;1;0;0;0;3;0;0;0;0;2;0;16;0;0;13
Panaschierstatistik Grossratswahlen;879;Brönnimann;Thomas;Grünliberale;glp/pvl;12;3;Mittelhäusern;3;0;0;0;1;0;1;0;0;0;0;18;2;0;10
Panaschierstatistik Grossratswahlen;879;Röthlisberger;Sandra;Grünliberale;glp/pvl;12;4;Köniz;0;0;0;0;0;0;0;0;0;0;0;11;0;0;7
Panaschierstatistik Grossratswahlen;879;Gerber;Michael;Grünliberale;glp/pvl;12;5;Mittelhäusern;0;0;0;0;0;0;0;0;0;0;0;11;0;0;3
Panaschierstatistik Grossratswahlen;879;Born;Cornelia;Grünliberale;glp/pvl;12;6;Belp;0;2;0;0;0;0;0;0;0;1;0;11;0;0;3
Panaschierstatistik Grossratswahlen;879;Buri;Simon;Grünliberale;glp/pvl;12;7;Konolfingen;0;0;0;0;2;2;0;0;0;0;0;9;0;0;3
Panaschierstatistik Grossratswahlen;879;Baumgartner;Cornelia;Grünliberale;glp/pvl;12;8;Belp;0;0;0;0;0;0;0;0;0;4;0;11;0;0;10
Panaschierstatistik Grossratswahlen;879;Hüter;Ben;Grünliberale;glp/pvl;12;9;Wabern;0;0;0;0;0;0;0;0;0;0;0;10;0;0;2
Panaschierstatistik Grossratswahlen;879;Brülhart;Jasmin;Grünliberale;glp/pvl;12;10;Konolfingen;0;0;0;0;1;0;1;0;0;1;0;10;0;0;4
Panaschierstatistik Grossratswahlen;879;Egli;Matthias;Grünliberale;glp/pvl;12;11;Wabern;0;2;0;0;2;4;0;0;0;0;0;10;0;0;7
Panaschierstatistik Grossratswahlen;879;Bühlmann;Anita;Grünliberale;glp/pvl;12;12;Münsingen;0;0;0;0;4;0;0;0;0;3;0;10;0;0;5
Panaschierstatistik Grossratswahlen;879;Riesen;Michel;Grünliberale;glp/pvl;12;13;Niederscherli;0;0;0;0;0;0;0;0;0;0;0;15;0;0;1
Panaschierstatistik Grossratswahlen;879;Berset;Andrea;Grünliberale;glp/pvl;12;14;Rubigen;0;0;0;0;0;0;0;0;0;0;0;13;0;0;8
Panaschierstatistik Grossratswahlen;879;Hauser;Andreas;Grünliberale;glp/pvl;12;15;Mittelhäusern;0;0;0;0;0;0;0;0;0;0;0;9;0;0;2
Panaschierstatistik Grossratswahlen;879;Balliana;Stephanie;Grünliberale;glp/pvl;12;16;Münsingen;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0
Panaschierstatistik Grossratswahlen;879;Wyss;Lukas;Grünliberale;glp/pvl;12;17;Spiegel;0;0;0;0;0;0;0;0;0;0;0;8;0;0;5
Panaschierstatistik Grossratswahlen;879;Maurer;Rahel;Grünliberale;glp/pvl;12;18;Liebefeld;0;0;0;0;1;0;0;0;0;0;0;7;0;0;3
Panaschierstatistik Grossratswahlen;879;Zaugg;Samuel;Grünliberale;glp/pvl;12;19;Münsingen;0;2;0;0;0;0;0;0;0;0;0;6;0;0;4
Panaschierstatistik Grossratswahlen;879;Hartmann;Marianne;Grünliberale;glp/pvl;12;20;Zäziwil;0;0;0;0;0;0;0;0;0;0;0;8;0;0;10
Panaschierstatistik Grossratswahlen;879;Perreten;Nino;Junge Grünliberale;glp/pvl;13;1;Wabern;0;0;0;0;0;0;0;0;0;1;0;0;1;0;4
Panaschierstatistik Grossratswahlen;879;Nyffenegger;Roger;Junge Grünliberale;glp/pvl;13;2;Oppligen;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;879;Kamm;Sereina;Junge Grünliberale;glp/pvl;13;3;Niederwangen;0;0;0;0;0;0;0;0;0;2;0;2;2;0;6
Panaschierstatistik Grossratswahlen;879;Oestreicher;Yves Alain;Junge Grünliberale;glp/pvl;13;4;Münsingen;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5
Panaschierstatistik Grossratswahlen;879;Davatz;Selina;Junge Grünliberale;glp/pvl;13;5;Bleiken;0;0;0;0;1;6;0;0;0;1;0;0;0;0;4
Panaschierstatistik Grossratswahlen;879;Althaus;Patrick;Junge Grünliberale;glp/pvl;13;6;Konolfingen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;879;Spycher;Janick;Junge Grünliberale;glp/pvl;13;7;Oberscherli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;879;Colina;Patricia;Junge Grünliberale;glp/pvl;13;8;Liebefeld;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
Panaschierstatistik Grossratswahlen;879;Buri;Andreas;Junge Grünliberale;glp/pvl;13;9;Konolfingen;0;0;0;0;0;4;0;1;0;0;0;0;3;0;2
Panaschierstatistik Grossratswahlen;879;Schenk;Bianca;Junge Grünliberale;glp/pvl;13;10;Bern;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9
Panaschierstatistik Grossratswahlen;879;Vogel;Thomas;Junge Grünliberale;glp/pvl;13;11;Niederwangen;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Panaschierstatistik Grossratswahlen;879;Rothen;Christoph;Junge Grünliberale;glp/pvl;13;12;Liebefeld;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Panaschierstatistik Grossratswahlen;879;Schenk;Sarina;Junge Grünliberale;glp/pvl;13;13;Wabern;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Panaschierstatistik Grossratswahlen;879;Kaufmann;Philippe;Junge Grünliberale;glp/pvl;13;14;Bern;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;879;Miescher;Joshua;Junge Grünliberale;glp/pvl;13;15;Wabern;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;879;Burri;Petra;Aufrecht Bern;Diverse/Divers;14;1;Rümligen;19;2;0;0;1;4;0;0;0;0;0;0;0;14;8
Panaschierstatistik Grossratswahlen;879;Lanzarone;Antonio Gioacchino;Aufrecht Bern;Diverse/Divers;14;3;Niederscherli;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0
Panaschierstatistik Grossratswahlen;879;Gusset;Samuel;Aufrecht Bern;Diverse/Divers;14;5;Urtenen-Schönbühl;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;879;Corazza;Marcus;Aufrecht Bern;Diverse/Divers;14;7;Rüschegg Heubach;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;879;Gautschi;Rolf;Aufrecht Bern;Diverse/Divers;14;9;Belpberg;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0
Panaschierstatistik Grossratswahlen;879;Anderau;Roland;Aufrecht Bern;Diverse/Divers;14;11;Kehrsatz;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;879;Baasch;Karin;Aufrecht Bern;Diverse/Divers;14;13;Belp;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;879;Binggeli;Fritz;Aufrecht Bern;Diverse/Divers;14;15;Schwarzenburg;5;0;0;0;0;4;0;0;0;0;0;0;0;10;2
Panaschierstatistik Grossratswahlen;879;Doyon;Sacha;Aufrecht Bern;Diverse/Divers;14;17;Schwarzenburg;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;879;Meier;Sandro;Aufrecht Bern;Diverse/Divers;14;19;Homberg;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0
Panaschierstatistik Grossratswahlen;880;Aebischer;Verena;Schweizerische Volkspartei;SVP/UDC;1;1;Guggisberg;181;0;0;1;6;2;0;0;0;0;0;1;0;2;10
Panaschierstatistik Grossratswahlen;880;Augstburger;Ueli;Schweizerische Volkspartei;SVP/UDC;1;2;Gerzensee;185;0;0;1;2;0;0;0;0;0;0;1;0;0;11
Panaschierstatistik Grossratswahlen;880;Riem;Katja;Schweizerische Volkspartei;SVP/UDC;1;3;Kiesen;180;0;0;1;13;2;0;1;0;0;0;1;0;4;11
Panaschierstatistik Grossratswahlen;880;Rüegsegger;Hans Jörg;Schweizerische Volkspartei;SVP/UDC;1;4;Riggisberg;226;0;0;1;22;6;2;1;0;2;0;1;0;6;20
Panaschierstatistik Grossratswahlen;880;Aeberhard;Martina;Schweizerische Volkspartei;SVP/UDC;1;5;Zimmerwald;103;0;0;0;0;0;0;1;0;0;0;2;0;1;4
Panaschierstatistik Grossratswahlen;880;Baumann;Urs;Schweizerische Volkspartei;SVP/UDC;1;6;Münsingen;84;0;0;0;2;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;880;Bernhard;Henri;Schweizerische Volkspartei;SVP/UDC;1;7;Tägertschi;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0
