﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Biel-Bienne - Seeland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.UDC;04.EVP;05.*jevp;06.EDU;07.SP Frauen;08.SP Männer;09.PSR;10.JUSO;11.GLPSeeland;12.GLPBiel;13.JGLP;14.FDP Biel+;15.FDPSeeland;16.PRR;17.JGGL;18.JGGG;19.ABS;20.DBS;21.SD;22.PdA;Leere Liste
Panaschierstatistik Grossratswahlen;748;Sahli;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;20;Rüti bei Büren;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Sauser;Joël Marcel;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;21;Mörigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schwarz;Michèle;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;22;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Spack;Eva Maria;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;23;Golaten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Spring;Ulrich;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;24;Lyss;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Trachsel;Remo;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;25;Lätti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Weber;Christian;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;26;Schüpfen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wüthrich;Jan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;27;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gerber-Weber;Christine;Schweizerische Volkspartei;SVP/UDC;2;1;Detligen;1;21;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;748;Müller;Mathias;Schweizerische Volkspartei;SVP/UDC;2;2;Orvin;1;25;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;6;0;0;0;4
Panaschierstatistik Grossratswahlen;748;Schlup;Martin;Schweizerische Volkspartei;SVP/UDC;2;3;Schüpfen;1;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;748;Schneider;Sandra;Schweizerische Volkspartei;SVP/UDC;2;4;Biel;1;27;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Aebi;Hans-Ueli;Schweizerische Volkspartei;SVP/UDC;2;5;Biel;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Affolter;Fritz;Schweizerische Volkspartei;SVP/UDC;2;6;Aarberg;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Baumann;Markus;Schweizerische Volkspartei;SVP/UDC;2;7;Nidau;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Burkhardt;Dominique;Schweizerische Volkspartei;SVP/UDC;2;8;Erlach;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Demierre;Patrick;Schweizerische Volkspartei;SVP/UDC;2;9;Biel;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Dummermuth;Dominik;Schweizerische Volkspartei;SVP/UDC;2;10;Lyss;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Eggli;Eduard;Schweizerische Volkspartei;SVP/UDC;2;11;Busswil;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Günthör;Nadja;Schweizerische Volkspartei;SVP/UDC;2;12;Erlach;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Imbach;Reto;Schweizerische Volkspartei;SVP/UDC;2;13;Lobsigen;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Lutz;Roland;Schweizerische Volkspartei;SVP/UDC;2;14;Nidau;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Michel;Jürg;Schweizerische Volkspartei;SVP/UDC;2;15;Lyss;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Morandi;Marcel;Schweizerische Volkspartei;SVP/UDC;2;16;Biel;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Moser;Marc;Schweizerische Volkspartei;SVP/UDC;2;17;Aarberg;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Pauli;Jan;Schweizerische Volkspartei;SVP/UDC;2;18;Büren an der Aare;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Pittet;Pierre-André;Schweizerische Volkspartei;SVP/UDC;2;19;Schüpfen;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Rahm;Peter;Schweizerische Volkspartei;SVP/UDC;2;20;Sutz-Lattrigen;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schmid;Benjamin;Schweizerische Volkspartei;SVP/UDC;2;21;Lyss;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schneider-Stepniewski;Veronika;Schweizerische Volkspartei;SVP/UDC;2;22;Biel;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schori;Hans;Schweizerische Volkspartei;SVP/UDC;2;23;Wiler bei Seedorf;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Spahr;Adrian;Schweizerische Volkspartei;SVP/UDC;2;24;Lengnau;0;27;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;von Dach-Schori;Tanja;Schweizerische Volkspartei;SVP/UDC;2;25;Worben;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wyss;Petra;Schweizerische Volkspartei;SVP/UDC;2;26;Aarberg;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Zwahlen;Raphael;Schweizerische Volkspartei;SVP/UDC;2;27;Lyss;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bangerter;Jann Fritz;Union Démocratique du Centre;SVP/UDC;3;1;Bienne;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bourquin;François;Union Démocratique du Centre;SVP/UDC;3;2;Bienne;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Brault;Julien;Union Démocratique du Centre;SVP/UDC;3;4;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Francescutto;Luca;Union Démocratique du Centre;SVP/UDC;3;6;Bienne;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gabathuler;Leander;Union Démocratique du Centre;SVP/UDC;3;8;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Grob;Oliver;Union Démocratique du Centre;SVP/UDC;3;10;Nidau;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Habegger;Philippe;Union Démocratique du Centre;SVP/UDC;3;12;Brügg;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Hässig;Werner;Union Démocratique du Centre;SVP/UDC;3;14;Brügg;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Müller;Lukas;Union Démocratique du Centre;SVP/UDC;3;16;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Rashiti;Korab;Union Démocratique du Centre;SVP/UDC;3;18;Gerolfingen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Rüfenacht;Michael;Union Démocratique du Centre;SVP/UDC;3;20;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Senti;Anja;Union Démocratique du Centre;SVP/UDC;3;22;Jens;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wächter;Olivier;Union Démocratique du Centre;SVP/UDC;3;24;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Widmer;Patrick;Union Démocratique du Centre;SVP/UDC;3;26;Bienne;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Messerli;Philippe;Evangelische Volkspartei;EVP/PEV;4;1;Nidau;4;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Stotzer-Wyss;Barbara;Evangelische Volkspartei;EVP/PEV;4;2;Büren an der Aare;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Gerber;Stefan;Evangelische Volkspartei;EVP/PEV;4;3;Studen;7;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;748;Blösch;Paul;Evangelische Volkspartei;EVP/PEV;4;4;Nidau;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bolli-Bangerter;Eva;Evangelische Volkspartei;EVP/PEV;4;5;Aarberg;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bourquin;Hans Ulrich;Evangelische Volkspartei;EVP/PEV;4;6;Busswil BE;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Burri Schift;Petra;Evangelische Volkspartei;EVP/PEV;4;7;Biel;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Cantieni;Beat;Evangelische Volkspartei;EVP/PEV;4;8;Lengnau;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Genier;Ruth;Evangelische Volkspartei;EVP/PEV;4;9;Lengnau;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Gerber;Jürgen;Evangelische Volkspartei;EVP/PEV;4;10;Lyss;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gyr;Margrit;Evangelische Volkspartei;EVP/PEV;4;11;Studen;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Haldimann;Matthias;Evangelische Volkspartei;EVP/PEV;4;12;Müntschemier;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Hegnauer Spahni;Karin;Evangelische Volkspartei;EVP/PEV;4;13;Diessbach;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Kandasamy;Sujeevan;Evangelische Volkspartei;EVP/PEV;4;14;Pieterlen;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Liechti;Kathleen;Evangelische Volkspartei;EVP/PEV;4;15;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Liechti;Silas;Evangelische Volkspartei;EVP/PEV;4;16;Bienne;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Meyer;Heidi;Evangelische Volkspartei;EVP/PEV;4;17;Brügg;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Molina;Franziska;Evangelische Volkspartei;EVP/PEV;4;18;Biel;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Niklaus;Eric;Evangelische Volkspartei;EVP/PEV;4;19;Bienne;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;748;Oehme;Marlene;Evangelische Volkspartei;EVP/PEV;4;20;Nidau;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Ritter;Matthias;Evangelische Volkspartei;EVP/PEV;4;21;Walperswil;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Rüfenacht;Sabine;Evangelische Volkspartei;EVP/PEV;4;22;Schüpfen;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schnegg;Peter;Evangelische Volkspartei;EVP/PEV;4;23;Ipsach;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schor;Rebekka;Evangelische Volkspartei;EVP/PEV;4;24;Gerolfingen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schütz;Martin Daniel;Evangelische Volkspartei;EVP/PEV;4;25;Treiten;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Tuohy;Ilona;Evangelische Volkspartei;EVP/PEV;4;26;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wenner;Johannes;Evangelische Volkspartei;EVP/PEV;4;27;Aegerten;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wendel;Anouk;junge evangelische volkspartei;EVP/PEV;5;1;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gloor;Yannick;junge evangelische volkspartei;EVP/PEV;5;3;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gerber;Joy;junge evangelische volkspartei;EVP/PEV;5;5;Studen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Borer;Damaris;junge evangelische volkspartei;EVP/PEV;5;7;Safnern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bourquin;Mathieu;junge evangelische volkspartei;EVP/PEV;5;8;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Cantieni;Simeon;junge evangelische volkspartei;EVP/PEV;5;9;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Eschbach;Anja;junge evangelische volkspartei;EVP/PEV;5;10;Büren a. A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Geiser;Eliane;junge evangelische volkspartei;EVP/PEV;5;11;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gilgen;Patrick;junge evangelische volkspartei;EVP/PEV;5;12;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Hauser;Joel;junge evangelische volkspartei;EVP/PEV;5;13;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Jutzi;Mischa;junge evangelische volkspartei;EVP/PEV;5;14;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Köhler;Reinhold;junge evangelische volkspartei;EVP/PEV;5;15;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Löffel;Fabienne;junge evangelische volkspartei;EVP/PEV;5;16;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Lutz;Philipp;junge evangelische volkspartei;EVP/PEV;5;17;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Meister;Christian;junge evangelische volkspartei;EVP/PEV;5;18;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Oppliger;Lucas;junge evangelische volkspartei;EVP/PEV;5;19;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Pfister;Ilona;junge evangelische volkspartei;EVP/PEV;5;20;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Rösch;Mirjam;junge evangelische volkspartei;EVP/PEV;5;21;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Roth;Selina;junge evangelische volkspartei;EVP/PEV;5;22;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schmid;Lukas;junge evangelische volkspartei;EVP/PEV;5;23;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schnegg;Maura;junge evangelische volkspartei;EVP/PEV;5;24;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schnegg;Sara;junge evangelische volkspartei;EVP/PEV;5;25;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schwarz;Kim;junge evangelische volkspartei;EVP/PEV;5;26;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Stöckmann;Patrik;junge evangelische volkspartei;EVP/PEV;5;27;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Bonsack;Peter;Eidgenössische-Demokratische Union;EDU/UDF;6;1;Kallnach;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Flessa;Fabienne;Eidgenössische-Demokratische Union;EDU/UDF;6;3;Ipsach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Furrer;Michaela;Eidgenössische-Demokratische Union;EDU/UDF;6;4;Schüpfen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Reichenbach;Markus;Eidgenössische-Demokratische Union;EDU/UDF;6;5;Wiler bei Seedorf;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Brönnimann;Rahel;Eidgenössische-Demokratische Union;EDU/UDF;6;6;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Chatton Lingani;Aminata;Eidgenössische-Demokratische Union;EDU/UDF;6;7;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Flury;Ronald;Eidgenössische-Demokratische Union;EDU/UDF;6;8;Lengnau;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gataby-Gerber;Ruth;Eidgenössische-Demokratische Union;EDU/UDF;6;9;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Gerber;Nathanael;Eidgenössische-Demokratische Union;EDU/UDF;6;10;Seedorf;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Häni;Beat;Eidgenössische-Demokratische Union;EDU/UDF;6;11;Diessbach bei Büren;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Hofmann;Stefan;Eidgenössische-Demokratische Union;EDU/UDF;6;12;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Holzer;Hans Rudolf;Eidgenössische-Demokratische Union;EDU/UDF;6;13;Lyss;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Lauber;Anton;Eidgenössische-Demokratische Union;EDU/UDF;6;14;Aarberg;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Leutwiler;Patrick Benjamin;Eidgenössische-Demokratische Union;EDU/UDF;6;15;Brügg;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Marti;Therese;Eidgenössische-Demokratische Union;EDU/UDF;6;16;Evilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Pfenniger;Claude-Alain;Eidgenössische-Demokratische Union;EDU/UDF;6;17;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Reist-Frick;Lilly;Eidgenössische-Demokratische Union;EDU/UDF;6;18;Kallnach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schildknecht;Judith;Eidgenössische-Demokratische Union;EDU/UDF;6;19;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;748;Schor;Alfred;Eidgenössische-Demokratische Union;EDU/UDF;6;20;Biel/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Schwab;Marcel;Eidgenössische-Demokratische Union;EDU/UDF;6;21;Niederried bei Kallnach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Stalder;Annemarie;Eidgenössische-Demokratische Union;EDU/UDF;6;22;Rapperswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Streit;Betty;Eidgenössische-Demokratische Union;EDU/UDF;6;23;Bile/Bienne;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Vogel;Simeon;Eidgenössische-Demokratische Union;EDU/UDF;6;24;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Wüthrich;Martin;Eidgenössische-Demokratische Union;EDU/UDF;6;25;Biel/Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;748;Zocchi;Paul;Eidgenössische-Demokratische Union;EDU/UDF;6;26;Lyss;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
