﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Thun

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.Grüne;03.JG;04.SVP West;05.SVP Stadt;06.SVP Ost;07.EVP;08.JEVP;09.EVP-E;10.SP Frauen;11.SP Männer;12.JUSO;13.glp;14.glp Gen;15.Die Mitte;16.FDP;17.JFBEO;18.Aufrecht;19.BSL;Leere Liste
Panaschierstatistik Grossratswahlen;947;Gugger;Rasha;Junge Grüne;Grüne/Les Verts;3;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Weber;Cloe;Junge Grüne;Grüne/Les Verts;3;11;Thun;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Portenier;Jana;Junge Grüne;Grüne/Les Verts;3;13;Aeschi b. Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Schütz;Lea;Junge Grüne;Grüne/Les Verts;3;15;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Brügger;Bernhard;Schweizerische Volkspartei Thun West;SVP/UDC;4;1;Höfen bei Thun;0;0;0;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;947;Bühler;Myriam;Schweizerische Volkspartei Thun West;SVP/UDC;4;2;Thierachern;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Glauser;Isabel;Schweizerische Volkspartei Thun West;SVP/UDC;4;3;Thierachern;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Indermühle;Urs;Schweizerische Volkspartei Thun West;SVP/UDC;4;4;Seftigen;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kümin;Marcel;Schweizerische Volkspartei Thun West;SVP/UDC;4;5;Uetendorf;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Marti;Karin;Schweizerische Volkspartei Thun West;SVP/UDC;4;6;Uetendorf;0;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Mösching-Signer;Trudi;Schweizerische Volkspartei Thun West;SVP/UDC;4;7;Uetendorf;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Zurbuchen;Ulrich;Schweizerische Volkspartei Thun West;SVP/UDC;4;8;Zwieselberg;4;0;0;36;2;0;0;0;0;1;0;0;0;0;0;0;0;2;4;3
Panaschierstatistik Grossratswahlen;947;Gimmel;Roman;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;1;Thun;0;0;0;9;6;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Lanz;Raphael;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;2;Thun;0;0;0;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Aegerter;Peter;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;3;Thun;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Beer;Lara;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;4;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Bieri;Martha;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;5;Oberhofen;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Borter;Valentin;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Deriaz;Philipp;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;7;Thun;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Lauener;Christoph;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;8;Thun;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Fuss-Oehrli;Franziska;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;1;Teuffenthal;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;947;Krähenbühl;Samuel;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;2;Unterlangenegg;0;0;0;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;947;Abplanalp;Thomas;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;3;Sigriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Altorfer;Christa;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;4;Steffisburg;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Amstutz;Roland;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;5;Schwendibach;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Graber;Andreas;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;6;Sigriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Jakob;Reto;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;7;Steffisburg;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Wagner;Daniel;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;8;Heimberg;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Beutler-Hohenberger;Melanie;Evangelische Volkspartei;EVP/PEV;7;1;Gwatt;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;947;von Bergen;Margret;Evangelische Volkspartei;EVP/PEV;7;2;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Baumann-Fuchs;Jonas;Evangelische Volkspartei;EVP/PEV;7;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Geiser;Herbert;Evangelische Volkspartei;EVP/PEV;7;4;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Badertscher;Simon;Evangelische Volkspartei;EVP/PEV;7;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Bähler;Anne-Käthi;Evangelische Volkspartei;EVP/PEV;7;6;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Gygax-Wymann;Susanne;Evangelische Volkspartei;EVP/PEV;7;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Jakob-Lang;Ursula;Evangelische Volkspartei;EVP/PEV;7;8;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Künzler;Cornelia;Evangelische Volkspartei;EVP/PEV;7;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Rentsch-Graber;Franziska Rosa;Evangelische Volkspartei;EVP/PEV;7;10;Teuffenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;947;Zwygart;Elisabeth;Evangelische Volkspartei;EVP/PEV;7;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;947;Baumann-Stähli;Roland;Evangelische Volkspartei;EVP/PEV;7;12;Seftigen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Berger;Hans-Jürg;Evangelische Volkspartei;EVP/PEV;7;13;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Huber;Matthias;Evangelische Volkspartei;EVP/PEV;7;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Stettler;Andreas Christian;Evangelische Volkspartei;EVP/PEV;7;15;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Würsten;Daniel Markus;Evangelische Volkspartei;EVP/PEV;7;16;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kuhn;Timo;Junge Evangelische Volkspartei;EVP/PEV;8;1;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Hählen;Raphael;Junge Evangelische Volkspartei;EVP/PEV;8;2;Köniz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Baumann;Danae;Junge Evangelische Volkspartei;EVP/PEV;8;3;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Gauch;Bettina;Junge Evangelische Volkspartei;EVP/PEV;8;4;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Surbeck;Timothy;Junge Evangelische Volkspartei;EVP/PEV;8;5;Thun;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Schweizer;David-Ephraim;Junge Evangelische Volkspartei;EVP/PEV;8;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Zettwoch;Nevita;Junge Evangelische Volkspartei;EVP/PEV;8;7;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Gygax;Micha;Junge Evangelische Volkspartei;EVP/PEV;8;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Nyffenegger;Mirjam;Junge Evangelische Volkspartei;EVP/PEV;8;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Hadorn;Thomas;Junge Evangelische Volkspartei;EVP/PEV;8;10;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kiener;Gabriel;Junge Evangelische Volkspartei;EVP/PEV;8;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Donzé;Joël;Junge Evangelische Volkspartei;EVP/PEV;8;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Lüthi;Damaris;Junge Evangelische Volkspartei;EVP/PEV;8;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Stouthandel;Jan Philip;Junge Evangelische Volkspartei;EVP/PEV;8;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Flückiger;David;Junge Evangelische Volkspartei;EVP/PEV;8;15;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Burri;Stefan;Junge Evangelische Volkspartei;EVP/PEV;8;16;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Schweizer;Thomas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;1;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Dällenbach;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;9;2;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Aerni;Markus;Evangelische Volkspartei Erfahrung;EVP/PEV;9;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Hählen;Beatrice Elisabeth;Evangelische Volkspartei Erfahrung;EVP/PEV;9;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kromah;Anita;Evangelische Volkspartei Erfahrung;EVP/PEV;9;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Lüthi;Andreas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Zaugg;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;7;Thun;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Heger;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;8;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Allenbach Topalli;Corinne;Evangelische Volkspartei Erfahrung;EVP/PEV;9;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Bula;Katharina;Evangelische Volkspartei Erfahrung;EVP/PEV;9;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Kobel;Peter;Evangelische Volkspartei Erfahrung;EVP/PEV;9;11;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Hostettler;Charlotte;Evangelische Volkspartei Erfahrung;EVP/PEV;9;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Staub;Bernhard;Evangelische Volkspartei Erfahrung;EVP/PEV;9;13;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Oberli;Urs;Evangelische Volkspartei Erfahrung;EVP/PEV;9;14;Merligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Brodbeck;Kurt;Evangelische Volkspartei Erfahrung;EVP/PEV;9;15;Uttigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Burgermeister;Roland;Evangelische Volkspartei Erfahrung;EVP/PEV;9;16;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Dumermuth;Marianne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;1;Thun;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Fuhrer-Wyss;Regina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;2;Burgistein;0;2;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;4;1
Panaschierstatistik Grossratswahlen;947;Jaccard;Manon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;3;Thun;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Ali-Oesch;Katharina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;4;Thun;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;947;Christen Townsend;Yvonne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;5;Hünibach;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Clare;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;6;Horrenbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Erni Hänni;Andrea;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;7;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Gilomen;Brigitte;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;8;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Huder-Guidon;Ursulina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Jaccard;Christina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kropf;Alice;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Lehmann;Sabine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Messerli-Frei;Manuela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Rupp;Sandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Siegenthaler;Nina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;15;Thun;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Zürcher;Céline;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;16;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Egger;Ueli;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;1;Hünibach;0;2;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;947;Siegenthaler;Peter;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;2;Thun;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Rüthy-Scheuner;Sebastian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;3;Steffisburg;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Altwegg;Ernst;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;4;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Beutler;Fabian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;5;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Bührer;Jürg;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;6;Thun;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Christen;Adrian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;7;Thun;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Domeyer;Claudius;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Döring;Matthias;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Haldimann;Beat;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Heunert;Sven;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;11;Thierachern;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Marti;Marc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;12;Gunten;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Marti;Erich;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;13;Hilterfingen;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Rothacher;Mario;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;14;Thierachern;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Schori;Franz;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;15;Thun;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Wälten;Remo;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;11;16;Thun;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Tlili;Chalil;Jungsozialist*innen;SP/PS;12;1;Längenbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Schmed;Ezra;Jungsozialist*innen;SP/PS;12;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Steiner;Jamie-Liva;Jungsozialist*innen;SP/PS;12;5;Gstaad;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Blatter;Sarah;Jungsozialist*innen;SP/PS;12;7;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;947;Zeller;Alexander;Jungsozialist*innen;SP/PS;12;9;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Shala;Arber;Jungsozialist*innen;SP/PS;12;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Kertic;Sandra;Jungsozialist*innen;SP/PS;12;13;Wilderswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Bigler;Simon;Jungsozialist*innen;SP/PS;12;15;Wimmis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Zaugg-Graf;Hannes;Grünliberale Partei;glp/pvl;13;1;Uetendorf;0;2;0;0;0;0;0;0;0;1;0;0;5;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Krenger;Nicole;Grünliberale Partei;glp/pvl;13;2;Thun;0;2;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Ryser;Simon;Grünliberale Partei;glp/pvl;13;3;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Fischer;Norbert;Grünliberale Partei;glp/pvl;13;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Leutwyler;Jean-Pierre;Grünliberale Partei;glp/pvl;13;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Wüthrich-Weber;Franziska;Grünliberale Partei;glp/pvl;13;6;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Wüthrich;Stefan;Grünliberale Partei;glp/pvl;13;7;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Bösch;Claudia;Grünliberale Partei;glp/pvl;13;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;947;Glauser;Nicolas;Grünliberale Partei;glp/pvl;13;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Gisler;Daniel;Grünliberale Partei;glp/pvl;13;10;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;947;Arnold;Romeo;Grünliberale Partei;glp/pvl;13;11;Oberhofen am Thunersee;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
