﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Nord

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.Grüne;04.JG;05.EVP;06.EVP Z;07.SP Männer;08.SP Frauen;09.glp;10.jglp;11.glp-W;12.FDP;13.jf;14.EDU;15.Aufrecht;16.SD;17.Piraten;Leere Liste
Panaschierstatistik Grossratswahlen;669;Zloczower;Emanuel;FDP.Die Liberalen;FDP/PLR;12;22;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Arslan;Ufuk;Jungfreisinnige;FDP/PLR;13;1;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Blatter;Michael;Jungfreisinnige;FDP/PLR;13;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Bratschi;Benjamin;Jungfreisinnige;FDP/PLR;13;5;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;König;Adrian;Jungfreisinnige;FDP/PLR;13;7;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Lack;Michelle;Jungfreisinnige;FDP/PLR;13;9;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Micoccio;David;Jungfreisinnige;FDP/PLR;13;11;Thörishaus;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Raass;Erik;Jungfreisinnige;FDP/PLR;13;13;Mühlethurnen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Reich;Julien;Jungfreisinnige;FDP/PLR;13;15;Muri-Gümligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Schenk;Johanna Britta;Jungfreisinnige;FDP/PLR;13;17;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Stucki;Nicola;Jungfreisinnige;FDP/PLR;13;19;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Weiss;Marc;Jungfreisinnige;FDP/PLR;13;21;Urtenen-Schönbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Keller;Lars;Eidgenössische Demokratische Union;EDU/UDF;14;1;Münchenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Vögeli;Ursula;Eidgenössische Demokratische Union;EDU/UDF;14;3;Frauenkappelen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;669;Fontana;Daniel;Eidgenössische Demokratische Union;EDU/UDF;14;5;Neuenegg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Schertenleib;Manuela;Eidgenössische Demokratische Union;EDU/UDF;14;7;Worb;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Schertenleib;Andreas;Eidgenössische Demokratische Union;EDU/UDF;14;9;Worb;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Bieri;Walter;Eidgenössische Demokratische Union;EDU/UDF;14;11;Bäriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Broder;Marco;Eidgenössische Demokratische Union;EDU/UDF;14;13;Jegenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Baumann;Nicole Debora;Eidgenössische Demokratische Union;EDU/UDF;14;15;Wahlendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;669;Bieri;Daniel;Eidgenössische Demokratische Union;EDU/UDF;14;16;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Buser;Franz;Eidgenössische Demokratische Union;EDU/UDF;14;17;Rüfenacht;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Genovese;Marco;Eidgenössische Demokratische Union;EDU/UDF;14;18;Münchenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Gubser;Beat;Eidgenössische Demokratische Union;EDU/UDF;14;19;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Schaerer;Cornelia;Eidgenössische Demokratische Union;EDU/UDF;14;20;Bremgarten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Schaerer;Jacques-Rémy;Eidgenössische Demokratische Union;EDU/UDF;14;21;Bremgarten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Zulliger;Guy;Eidgenössische Demokratische Union;EDU/UDF;14;22;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Steiner;Mark;Aufrecht Bern;Diverse/Divers;15;1;Ittigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Baumann-Weyermann;Veronica;Aufrecht Bern;Diverse/Divers;15;3;Bolligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Winkler;Martin;Aufrecht Bern;Diverse/Divers;15;5;Fraubrunnen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Stübi;Christian;Aufrecht Bern;Diverse/Divers;15;7;Boll;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Otti;Philippe;Aufrecht Bern;Diverse/Divers;15;9;Moossseedorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Jäger;Regula;Aufrecht Bern;Diverse/Divers;15;11;Wohlen b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Stricker;Michal;Aufrecht Bern;Diverse/Divers;15;13;Bolligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Steiner;Ulrich;Aufrecht Bern;Diverse/Divers;15;14;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Zimmermann;Barbara;Aufrecht Bern;Diverse/Divers;15;15;Gümmenen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Aebersold-Graf;Anita;Aufrecht Bern;Diverse/Divers;15;16;Stettlen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Nietlispach;Franziska;Aufrecht Bern;Diverse/Divers;15;17;Richigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Perrenoud;Pierre;Aufrecht Bern;Diverse/Divers;15;18;Ittigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Brenni;Gino;Aufrecht Bern;Diverse/Divers;15;19;Muri b. Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Baumgartner;Peter;Aufrecht Bern;Diverse/Divers;15;20;Worb;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Stauffenegger;Alexander S.;Aufrecht Bern;Diverse/Divers;15;21;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Zbinden;Jonathan;Aufrecht Bern;Diverse/Divers;15;22;Ortschwaben;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Weiss;Markus;Schweizer Demokraten;Diverse/Divers;16;1;Meikirch;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Walpert;Roland;Schweizer Demokraten;Diverse/Divers;16;2;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Pulver;Adrian;Schweizer Demokraten;Diverse/Divers;16;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Zwimpfer;Nicole;Schweizer Demokraten;Diverse/Divers;16;4;Gümligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Kirchhofer;Daniel;Schweizer Demokraten;Diverse/Divers;16;5;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;669;Ananiadis;Jorgo;Piratenpartei;Diverse/Divers;17;1;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;669;Fouquet;Pascal;Piratenpartei;Diverse/Divers;17;2;Toffen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;669;Rodel;Hannes;Piratenpartei;Diverse/Divers;17;3;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;669;Rodriguez;Andrés;Piratenpartei;Diverse/Divers;17;4;Ostermundigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;669;Kunz;André;Piratenpartei;Diverse/Divers;17;5;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;669;Blaser;Alfred;Piratenpartei;Diverse/Divers;17;6;Kaltacker;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;669;Schaffner;Manuel;Piratenpartei;Diverse/Divers;17;7;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;669;Zimmermann;Andreas;Piratenpartei;Diverse/Divers;17;8;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;670;Herren-Brauen;Anita;Die Mitte;Die Mitte/Le Centre;1;1;Rosshäusern;119;40;1;0;3;0;1;1;9;0;1;19;0;0;0;2;0;13
Panaschierstatistik Grossratswahlen;670;Riem;Bernhard;Die Mitte;Die Mitte/Le Centre;1;2;Iffwil;79;20;0;0;1;0;0;0;0;0;0;5;0;0;0;2;0;9
Panaschierstatistik Grossratswahlen;670;Abate;Antonio;Die Mitte;Die Mitte/Le Centre;1;3;Ittigen;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Bärtschi Mosimann;Astrid;Die Mitte;Die Mitte/Le Centre;1;4;Ostermundigen;59;11;0;0;0;0;0;0;4;0;0;16;0;0;1;0;0;5
Panaschierstatistik Grossratswahlen;670;Bürgi-Lüthi;Susanna;Die Mitte;Die Mitte/Le Centre;1;5;Limpach;52;3;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Caprez;Claudio;Die Mitte;Die Mitte/Le Centre;1;6;Münchringen;17;2;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Hauser;Adrian;Die Mitte;Die Mitte/Le Centre;1;7;Worb;36;9;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Herrmann-Hausammann;Anita;Die Mitte;Die Mitte/Le Centre;1;8;Wohlen b. Bern;32;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Kaufmann;Martin C.;Die Mitte;Die Mitte/Le Centre;1;9;Bolligen;13;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;670;Läderach;Dimitri;Die Mitte;Die Mitte/Le Centre;1;10;Gümligen;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Marti;Hans;Die Mitte;Die Mitte/Le Centre;1;11;Scheunen;52;12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;670;Meierhans;Susanna;Die Mitte;Die Mitte/Le Centre;1;12;Zollikofen;22;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;670;Müller;Karin;Die Mitte;Die Mitte/Le Centre;1;13;Jegenstorf;32;0;0;0;0;1;0;0;4;0;0;1;2;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Müller;Silas;Die Mitte;Die Mitte/Le Centre;1;14;Jegenstorf;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Rothenbühler;Hans-Jörg;Die Mitte;Die Mitte/Le Centre;1;15;Zollikofen;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Schär;Urs;Die Mitte;Die Mitte/Le Centre;1;16;Zauggenried;39;8;0;0;0;0;0;3;0;0;0;2;0;0;0;2;0;3
Panaschierstatistik Grossratswahlen;670;Schorer-Céaly;Isabelle;Die Mitte;Die Mitte/Le Centre;1;17;Zollikofen;22;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Simona;Maurizio;Die Mitte;Die Mitte/Le Centre;1;18;Urtenen-Schönbühl;11;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Stöcklin;Simone;Die Mitte;Die Mitte/Le Centre;1;19;Ittigen;34;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Vogt;Donald;Die Mitte;Die Mitte/Le Centre;1;20;Jegenstorf;16;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Wermuth;Urs;Die Mitte;Die Mitte/Le Centre;1;21;Gümligen;30;3;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Zbinden;Sascha;Die Mitte;Die Mitte/Le Centre;1;22;Ostermundigen;22;2;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;5
Panaschierstatistik Grossratswahlen;670;Bichsel;Daniel;Schweizerische Volkspartei;SVP/UDC;2;1;Zollikofen;6;107;0;0;1;0;0;0;0;2;0;16;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;670;Hebeisen-Christen;Annegret;Schweizerische Volkspartei;SVP/UDC;2;2;Münchenbuchseee;13;111;0;0;3;0;0;0;0;0;0;6;0;0;0;1;0;14
Panaschierstatistik Grossratswahlen;670;Panayides;Aliki;Schweizerische Volkspartei;SVP/UDC;2;3;Ostermundigen;2;95;0;0;1;0;0;0;0;0;0;2;0;0;2;1;0;3
Panaschierstatistik Grossratswahlen;670;Salzmann;Peter;Schweizerische Volkspartei;SVP/UDC;2;4;Mülchi;21;131;0;0;1;0;0;0;2;0;0;6;0;0;0;2;0;9
Panaschierstatistik Grossratswahlen;670;Schilt;Walter;Schweizerische Volkspartei;SVP/UDC;2;5;Utzigen;4;100;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;670;Wenger;Kurt;Schweizerische Volkspartei;SVP/UDC;2;6;Meikirch;1;100;0;0;0;0;0;0;0;0;0;8;0;0;2;2;0;8
Panaschierstatistik Grossratswahlen;670;Aeberhard;Marc;Schweizerische Volkspartei;SVP/UDC;2;7;Kirchlindach;2;53;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Bärtschi;Markus;Schweizerische Volkspartei;SVP/UDC;2;8;Muri b. Bern;0;61;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Bernhard-Gerber;Monika;Schweizerische Volkspartei;SVP/UDC;2;9;Urtenen-Schönbühl;10;83;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;670;Buchter;Yannick;Schweizerische Volkspartei;SVP/UDC;2;10;Ostermundigen;0;57;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Burren;Markus;Schweizerische Volkspartei;SVP/UDC;2;11;Zollikofen;8;81;0;0;0;0;0;0;2;0;0;2;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;670;Capelli;Marco;Schweizerische Volkspartei;SVP/UDC;2;12;Münchenbuchsee;0;56;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;670;Christen;Michael;Schweizerische Volkspartei;SVP/UDC;2;13;Bolligen;0;68;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;670;Dufour;Xavier;Schweizerische Volkspartei;SVP/UDC;2;14;Ittigen;0;43;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Fivian;Bruno;Schweizerische Volkspartei;SVP/UDC;2;15;Worb;0;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Horst;Markus;Schweizerische Volkspartei;SVP/UDC;2;16;Neuenegg;11;140;0;0;3;0;0;0;6;0;0;20;0;3;1;0;0;8
Panaschierstatistik Grossratswahlen;670;Kammermann;Claudia;Schweizerische Volkspartei;SVP/UDC;2;17;Münchenbuchsee;1;49;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Kropf;Peter;Schweizerische Volkspartei;SVP/UDC;2;18;Münchringen;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;670;Maire;René;Schweizerische Volkspartei;SVP/UDC;2;19;Rosshäusern;16;103;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;8
Panaschierstatistik Grossratswahlen;670;Scheibler;Franziska;Schweizerische Volkspartei;SVP/UDC;2;20;Worb;0;60;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;670;Waber;Karin;Schweizerische Volkspartei;SVP/UDC;2;21;Worb;0;56;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;670;Waibel;Manfred;Schweizerische Volkspartei;SVP/UDC;2;22;Münchenbuchsee;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Gerber;Thomas;Grüne;Grüne/Les Verts;3;1;Hinterkappelen;6;5;17;2;0;2;6;5;3;0;0;4;0;0;1;0;0;4
Panaschierstatistik Grossratswahlen;670;Vanoni;Bruno;Grüne;Grüne/Les Verts;3;2;Zollikofen;4;1;14;2;0;0;5;6;4;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Dubler;Elisabeth;Grüne;Grüne/Les Verts;3;3;Uettligen;2;0;11;0;0;1;0;5;5;0;0;1;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;670;Grossenbacher;Franziska;Grüne;Grüne/Les Verts;3;4;Muri;1;0;9;2;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Rihm;Beat;Grüne;Grüne/Les Verts;3;5;Hinterkappelen;1;0;7;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;670;Badertscher;Anna;Grüne;Grüne/Les Verts;3;6;Zollikofen;0;0;4;0;0;0;0;2;1;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Indermühle;Adrian;Grüne;Grüne/Les Verts;3;7;Rosshäusern;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Stettler;Marceline;Grüne;Grüne/Les Verts;3;8;Zollikofen;1;0;9;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Klopfstein;Carole;Grüne;Grüne/Les Verts;3;9;Gümligen;1;2;16;2;0;0;2;3;0;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;670;Bergamin Poncet;Luzi;Grüne;Grüne/Les Verts;3;10;Münchenbuchsee;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Heiniger;Bettina;Grüne;Grüne/Les Verts;3;11;Uettligen;1;0;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Westphale;Edi;Grüne;Grüne/Les Verts;3;12;Zollikofen;0;0;4;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Wüthrich;Raffael;Grüne;Grüne/Les Verts;3;13;Urtenen-Schönbühl;2;0;10;0;2;0;3;6;2;0;0;0;0;0;1;0;0;6
Panaschierstatistik Grossratswahlen;670;Tanner;Adrian;Grüne;Grüne/Les Verts;3;14;Ostermundigen;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Baumberger König;Brigit;Grüne;Grüne/Les Verts;3;15;Bremgarten bei Bern;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Meyer;Catherine;Grüne;Grüne/Les Verts;3;16;Bolligen;2;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Nalbant;Ali;Grüne;Grüne/Les Verts;3;17;Ostermundigen;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Stucki;Peter;Grüne;Grüne/Les Verts;3;18;Münchenbuchsee;0;0;3;0;0;0;0;1;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Spahni;Andreas;Grüne;Grüne/Les Verts;3;19;Ittigen;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Gerber-Maillefer;Myriam;Grüne;Grüne/Les Verts;3;20;Worb;0;0;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Zaugg;Aurélie;Grüne;Grüne/Les Verts;3;21;Iffwil;14;0;12;0;0;0;2;4;2;0;0;2;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;670;Genzoni;Salomé;Grüne;Grüne/Les Verts;3;22;Ostermundigen;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Burckhardt;Timon;Junge Grüne;Grüne/Les Verts;4;1;Urtenen-Schönbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Lange;Mathias;Junge Grüne;Grüne/Les Verts;4;2;Worb;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Caluori;Flurin;Junge Grüne;Grüne/Les Verts;4;3;Bolligen;0;0;2;2;0;0;0;3;3;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;670;Waber;Silvan;Junge Grüne;Grüne/Les Verts;4;4;Münchenbuchsee;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Benninger;Gioia Florence;Junge Grüne;Grüne/Les Verts;4;5;Fraubrunnen;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Günther;Paula;Junge Grüne;Grüne/Les Verts;4;6;Worb;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;670;Saier;Mila;Junge Grüne;Grüne/Les Verts;4;7;Worb;0;0;0;0;0;0;1;6;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Wenger;Claude;Junge Grüne;Grüne/Les Verts;4;8;Worb;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;670;Fankhauser;Seline;Junge Grüne;Grüne/Les Verts;4;9;Laupen;0;0;3;0;2;0;2;5;1;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;670;Merlo;Valeria;Junge Grüne;Grüne/Les Verts;4;10;Münchenbuchsee;0;0;0;2;0;2;0;5;2;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;670;Steiner;Hanspeter;Evangelische Volkspartei;EVP/PEV;5;1;Boll;3;3;2;0;11;0;0;0;2;0;0;3;0;4;2;0;0;3
Panaschierstatistik Grossratswahlen;670;Bachmann;Gabriela;Evangelische Volkspartei;EVP/PEV;5;2;Ostermundigen;0;0;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Beck;Hanna Elisabeth;Evangelische Volkspartei;EVP/PEV;5;3;Gümligen;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Cetin;Mayk;Evangelische Volkspartei;EVP/PEV;5;4;Worb;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Dennler-Tschirren;Mirjam;Evangelische Volkspartei;EVP/PEV;5;5;Mühleberg;2;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Jambers;Anaël Rachel;Evangelische Volkspartei;EVP/PEV;5;6;Muri bei Bern;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;670;Leuenberger;Simone Kaja;Evangelische Volkspartei;EVP/PEV;5;7;Uettligen;0;0;0;0;7;0;0;1;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Moser-Utiger;Silvia;Evangelische Volkspartei;EVP/PEV;5;8;Worb;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;670;Nilsen;Katja;Evangelische Volkspartei;EVP/PEV;5;9;Mattstetten;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;1
