﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Emmental

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.FDP Emme;03.FDP Ilfis;04.JF;05.EVP;06.*jevp;07.Mitte - UE;08.Mitte - OE;09.SVP UE;10.SVP OE;11.SP Frauen;12.SP Männer;13.JUSO;14.jglp e;15.glp e;16.GRÜNE;17.JG;18.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;908;Haldemann;Martin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;7;Langnau i. E.;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Lauenstein;Chantal;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;8;Langnau i. E.;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;908;Leibundgut;Mathias;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;9;Rüegsauschachen;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Röthlisberger;Anja;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;10;Lützelflüh;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Röthlisberger;Fabian;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;11;Lützelflüh;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Rüfenacht;Michael;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;12;Langnau i. E.;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;0;4
Panaschierstatistik Grossratswahlen;908;Scheidegger-Fankhauser;Kathrin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;13;Trachselwald;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;7
Panaschierstatistik Grossratswahlen;908;Stämpfli;Johann Friedrich;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;14;Langnau i. E.;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Steiner;Christof;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;15;Rüegsbach;0;0;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Aebi;Markus;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;1;Hellsau;0;0;0;0;0;0;0;0;1;20;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Gschwend-Pieren;Andrea;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;2;Kaltacker;0;0;0;0;0;0;0;2;0;24;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;908;Aebi;Ann-Kathrin;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;3;Alchenstorf;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Anliker;Patrik;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;4;Ersigen;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Fischer;Ruedi;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;5;Bätterkinden;0;0;1;0;0;0;0;0;1;14;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;908;Horisberger;Fabian;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;6;Wynigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Iseli;Markus;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;7;Hettiswil;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Lüthi;Hanspeter;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;8;Oberburg;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Niffenegger;Simon;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;9;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Ryser;Roland;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;10;Affoltern i. E.;0;0;0;0;0;0;0;2;2;25;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Schürch;Beat;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;11;Kirchberg;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Singer;Beat;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;12;Utzenstorf;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Sutter;Hanspeter;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;13;Alchenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;von Allmen;Jonas;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Zemp;Adrian;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;15;Kernenried;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Bärtschi;Alfred;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;1;Lützelflüh;0;0;0;0;0;0;0;0;1;144;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Gfeller;Ueli;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;2;Schangnau;0;0;1;0;0;0;0;8;2;172;0;0;0;0;0;0;0;0;18
Panaschierstatistik Grossratswahlen;908;Sutter;Walter;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;3;Langnau i. E.;0;0;4;0;0;0;0;12;0;197;0;0;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;908;Burkhalter;Hannes;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;4;Lauperswil;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Fuhrer;Beat;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;5;Langnau i. E.;0;0;0;0;0;0;0;0;0;53;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Gerber;Beat;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;6;Bärau;0;0;0;0;0;0;0;0;1;104;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;908;Gerber;Jürg;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;7;Gohl;0;0;0;0;0;0;0;0;1;110;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Gygax-Zumstein;Corinne;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;8;Grünenmatt;0;0;0;0;0;0;0;0;0;91;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;908;Hochstrasser;Beat;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;9;Rüegsau;0;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Hofer;Christoph;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;10;Schüpbach;0;0;0;0;0;0;0;2;0;53;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Kühni;Ernst;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;11;Oberfrittenbach;0;0;2;0;0;0;0;6;0;105;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Langenegger;Simon;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;12;Langnau i. E.;0;0;1;0;0;0;0;0;2;125;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;908;Rothenbühler;Roland;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;13;Schwanden i. E.;0;0;0;0;0;0;0;2;2;119;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Stalder;Rolf;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;14;Zollbrück;0;0;0;0;0;0;0;2;0;42;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Stucki;Bernhard;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;15;Sumiswald;0;0;0;0;0;0;0;2;0;71;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Rüfenacht;Andrea;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6;0;0
Panaschierstatistik Grossratswahlen;908;Güzel;Leyla;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;3;Oberburg;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Strahm;Stefanie;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;4;Langnau i. E.;0;0;0;0;0;0;0;1;0;0;3;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;908;Vogt;Anette;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;4;0;0
Panaschierstatistik Grossratswahlen;908;Althaus;Annemarie;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;6;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;908;Liechti;Nicole;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;7;Hasle b. B.;0;0;1;0;2;0;0;4;0;0;4;0;0;0;0;0;4;0;5
Panaschierstatistik Grossratswahlen;908;Karrer-Siegenthaler;Karin;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;8;Burgdorf;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;1;0;4
Panaschierstatistik Grossratswahlen;908;Schwab;Annekäthi;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;9;Utzenstorf;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;908;Spichiger;Stefanie;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;10;Koppigen;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;3;0;0
Panaschierstatistik Grossratswahlen;908;Bannwart;Gabriela;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Lehmann;Corinne;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;12;Lyssach;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Schwander-Bhend;Vroni;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;13;Oberburg;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Zingg Righetti;Sybille;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Studer;Annemarie;Sozialdemokratische Partei und Gewerkschaften - Frauen;SP/PS;11;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Berger;Stefan;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;1;Burgdorf;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;0;0
Panaschierstatistik Grossratswahlen;908;von Arb;Peter;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Raschle;Iwan;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;4;Signau;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Hebeisen;Pascal;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Lehmann;Martin;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;6;Langnau i. E.;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Güggi;Nils;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;7;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Rexhepi;Nazim;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;8;Langnau i. E.;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;908;Ahmad;Jameel Shahid;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;9;Oberburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Kuhnert;Peter;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;10;Bätterkinden;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Schaffer;Manfred;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Aeschbacher;Yves O.;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;12;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Gerber;Niklaus;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;13;Emmenmatt;0;0;0;0;0;0;0;2;0;0;2;2;2;0;0;2;0;0;1
Panaschierstatistik Grossratswahlen;908;Engeloch;Dario;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Käsermann;Fabian;Sozialdemokratische Partei und Gewerkschaften - Männer;SP/PS;12;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Aeschbacher;Michael;Jungsozialist*innen;SP/PS;13;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;908;Beutler;Dominik;Jungsozialist*innen;SP/PS;13;2;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Blume;Tanja;Jungsozialist*innen;SP/PS;13;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;1;0;1
Panaschierstatistik Grossratswahlen;908;Bohren;Yves;Jungsozialist*innen;SP/PS;13;4;Oberburg;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Fleisch;Marisa;Jungsozialist*innen;SP/PS;13;5;Rüegsauschachen;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Karle;Lilly;Jungsozialist*innen;SP/PS;13;6;Burgdorf;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Oppliger;Julia;Jungsozialist*innen;SP/PS;13;7;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;908;Sägesser;Cyril;Jungsozialist*innen;SP/PS;13;8;Oberburg;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Schaffer;Pia;Jungsozialist*innen;SP/PS;13;9;Oberburg;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;908;Sivarasa;Chansivan;Jungsozialist*innen;SP/PS;13;10;Wasen i.E.;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;908;Di Stefano;Alessandro;Junge Grünliberale Emmental;glp/pvl;14;1;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Schmid;Lea;Junge Grünliberale Emmental;glp/pvl;14;2;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Winkelmann;Andreas;Junge Grünliberale Emmental;glp/pvl;14;3;Utzenstorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Hebeisen;Sarah;Junge Grünliberale Emmental;glp/pvl;14;4;Zollikofen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Brand;Till Basil;Junge Grünliberale Emmental;glp/pvl;14;5;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Weidmann;Luca;Junge Grünliberale Emmental;glp/pvl;14;6;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Beutler;Bettina;Junge Grünliberale Emmental;glp/pvl;14;7;Rüegsbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Beer;Jonas;Junge Grünliberale Emmental;glp/pvl;14;8;Heimisbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Sterchi;Christian;Junge Grünliberale Emmental;glp/pvl;14;9;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;908;Lehmann;Roxanna;Junge Grünliberale Emmental;glp/pvl;14;10;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Peter;Daniel;Junge Grünliberale Emmental;glp/pvl;14;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Caduff;Severin;Junge Grünliberale Emmental;glp/pvl;14;12;Bätterkinden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Dillier;Anna;Junge Grünliberale Emmental;glp/pvl;14;13;Obergoldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Hügli;Nils;Junge Grünliberale Emmental;glp/pvl;14;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Schmid;Simon;Junge Grünliberale Emmental;glp/pvl;14;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Ritter;Michael;Grünliberale Partei Emmental;glp/pvl;15;1;Burgdorf;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Wyss;Melanie;Grünliberale Partei Emmental;glp/pvl;15;2;Wynigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Moser Stifel;Michael;Grünliberale Partei Emmental;glp/pvl;15;3;Bärau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;908;Strahm;Astrid;Grünliberale Partei Emmental;glp/pvl;15;4;Utzenstorf;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Fuhrer;Beat;Grünliberale Partei Emmental;glp/pvl;15;5;Trubschachen;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0
Panaschierstatistik Grossratswahlen;908;Heimgartner-Leu;Gabriela;Grünliberale Partei Emmental;glp/pvl;15;6;Burgdorf;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Brechbühl;Samuel;Grünliberale Partei Emmental;glp/pvl;15;7;Langnau i. E.;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;7
Panaschierstatistik Grossratswahlen;908;Siegenthaler-Quinche;Susanne;Grünliberale Partei Emmental;glp/pvl;15;8;Utzenstorf;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Mosimann;Markus;Grünliberale Partei Emmental;glp/pvl;15;9;Rüegsbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Graf-Brugère;Anne-Laurence;Grünliberale Partei Emmental;glp/pvl;15;10;Burgdorf;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Perren;Roger;Grünliberale Partei Emmental;glp/pvl;15;11;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Röthlisberger;Erika;Grünliberale Partei Emmental;glp/pvl;15;12;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;908;Müller;Andreas;Grünliberale Partei Emmental;glp/pvl;15;13;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;Eichenberger;Patrik;Grünliberale Partei Emmental;glp/pvl;15;14;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;908;von Känel;Ulrich;Grünliberale Partei Emmental;glp/pvl;15;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;908;Bucher;Theophil;GRÜNE Emmental;Grüne/Les Verts;16;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
Panaschierstatistik Grossratswahlen;908;de Quervain;Anna;GRÜNE Emmental;Grüne/Les Verts;16;3;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
Panaschierstatistik Grossratswahlen;908;Aebi;Bruno;GRÜNE Emmental;Grüne/Les Verts;16;5;Sumiswald;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;5
Panaschierstatistik Grossratswahlen;908;Schwab;Franziska;GRÜNE Emmental;Grüne/Les Verts;16;7;Heimiswil;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;3;5;0;5
Panaschierstatistik Grossratswahlen;908;Bachofner;Daniel;GRÜNE Emmental;Grüne/Les Verts;16;8;Krauchthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;908;Zaugg;Marco;GRÜNE Emmental;Grüne/Les Verts;16;9;Alchenflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0
Panaschierstatistik Grossratswahlen;908;Reusser;Simon;GRÜNE Emmental;Grüne/Les Verts;16;10;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;908;Marthaler;Ralph;GRÜNE Emmental;Grüne/Les Verts;16;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;908;Meier;Christine;GRÜNE Emmental;Grüne/Les Verts;16;12;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;908;Mumenthaler;Mirjam;GRÜNE Emmental;Grüne/Les Verts;16;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;1
Panaschierstatistik Grossratswahlen;908;Gygax;Kurt;GRÜNE Emmental;Grüne/Les Verts;16;14;Burgdorf;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;908;Schefer;Gregor;GRÜNE Emmental;Grüne/Les Verts;16;15;Aeschau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;908;Schmutz;Noah;Junge Grüne Emmental;Grüne/Les Verts;17;1;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;2
Panaschierstatistik Grossratswahlen;908;Müller;Vicky;Junge Grüne Emmental;Grüne/Les Verts;17;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4
Panaschierstatistik Grossratswahlen;908;Stremlow;Nora;Junge Grüne Emmental;Grüne/Les Verts;17;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0
Panaschierstatistik Grossratswahlen;908;Bucher;Mirjam;Junge Grüne Emmental;Grüne/Les Verts;17;7;Burgdorf;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;6;2;1
Panaschierstatistik Grossratswahlen;908;Schefer;Meret;Junge Grüne Emmental;Grüne/Les Verts;17;9;Aeschau;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0
Panaschierstatistik Grossratswahlen;908;Bucher;Cyril Mathias;Junge Grüne Emmental;Grüne/Les Verts;17;11;Burgdorf;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;6;2;0
Panaschierstatistik Grossratswahlen;908;Mumenthaler;Eliane;Junge Grüne Emmental;Grüne/Les Verts;17;13;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0
Panaschierstatistik Grossratswahlen;908;Anselmetti-Kämpfer;Lilly;Aufrecht Bern;Diverse/Divers;18;1;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3
Panaschierstatistik Grossratswahlen;908;Billeter;Lorenz;Aufrecht Bern;Diverse/Divers;18;3;Trub;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;4
Panaschierstatistik Grossratswahlen;908;Fuhrer;Marc;Aufrecht Bern;Diverse/Divers;18;5;Kirchberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2
