﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;02.jpev;03.UDF;04.PLR;05.JLR;06.UDC;07.PS femmes;08.PS;09.ES;10.VERTS;11.JV;12.PSA;13.PVL;14.DJB;15.Centre JB;16.Centre Mtr;17.PVA;Leere Liste
Panaschierstatistik Grossratswahlen;713;Dias Rodrigues;Silvina;Parti socialiste, femmes engagées;SP/PS;7;11;Sonvilier;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Dubigny;Maximilie;Parti socialiste, femmes engagées;SP/PS;7;12;Bévilard;2;0;0;0;0;0;5;0;2;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Gullotti;Hervé;Parti socialiste;SP/PS;8;1;Tramelan;8;0;1;13;0;8;20;24;2;5;0;0;1;5;1;0;0;47
Panaschierstatistik Grossratswahlen;713;Bass;Luc;Parti socialiste;SP/PS;8;3;Tavannes;2;0;0;2;0;0;4;17;0;1;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;713;Brand;Théo;Parti socialiste;SP/PS;8;5;Saint-Imier;0;0;0;2;0;0;0;11;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Colombo;Quentin;Parti socialiste;SP/PS;8;7;Saint-Imier;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Gagnebin;Thierry;Parti socialiste;SP/PS;8;9;Tramelan;0;0;0;2;0;0;2;10;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;713;Borbely;Peter;Parti socialiste;SP/PS;8;11;Valbirse;0;0;0;0;0;0;0;3;0;6;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Ruchonnet;Michel;Parti socialiste;SP/PS;8;12;Saint-Imier;0;0;2;0;0;1;2;7;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Riesen;Maurane;Ensemble socialiste;Diverse/Divers;9;1;La Neuveville;0;0;2;2;0;0;4;4;24;10;1;2;0;0;0;1;0;3
Panaschierstatistik Grossratswahlen;713;Gasser;Peter;Ensemble socialiste;Diverse/Divers;9;2;Bévilard;3;0;0;3;0;0;2;3;20;13;0;2;0;0;0;1;0;5
Panaschierstatistik Grossratswahlen;713;Froidevaux;Jessica;Ensemble socialiste;Diverse/Divers;9;3;Saint-Imier;0;0;0;1;0;0;1;0;8;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Berberat;Jean-Luc;Ensemble socialiste;Diverse/Divers;9;4;Saint-Imier;0;0;0;1;0;0;0;1;3;4;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Bloch;Denise;Ensemble socialiste;Diverse/Divers;9;5;La Neuveville;0;0;1;0;0;0;1;0;10;1;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Montavon;Guy;Ensemble socialiste;Diverse/Divers;9;6;Sonceboz;0;0;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse/Divers;9;7;Saules;0;0;0;0;0;0;1;2;14;4;1;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Grünig;Thierry;Ensemble socialiste;Diverse/Divers;9;8;Saint-Imier;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Voisin;Chiara;Ensemble socialiste;Diverse/Divers;9;9;Saint-Imier;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Waeger;Jean-Marc;Ensemble socialiste;Diverse/Divers;9;10;Tavannes;1;0;0;0;0;2;1;1;6;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse/Divers;9;11;Tramelan;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Dos Reis;Antonio;Ensemble socialiste;Diverse/Divers;9;12;Tavannes;1;0;0;4;0;2;0;1;20;2;0;1;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;von Wattenwyl;Moussia;Les Vert∙e∙s;Grüne/Les Verts;10;1;Tramelan;5;0;0;4;0;2;8;4;8;31;1;0;0;0;2;0;0;15
Panaschierstatistik Grossratswahlen;713;Louis;Cyprien;Les Vert∙e∙s;Grüne/Les Verts;10;3;La Neuveville;1;0;0;0;0;0;3;1;2;18;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;713;Dalla Piazza;Aldo Michel;Les Vert∙e∙s;Grüne/Les Verts;10;5;Courtelary;2;0;0;0;0;0;0;3;0;10;0;0;0;0;2;0;0;2
Panaschierstatistik Grossratswahlen;713;Gerber;Olivier;Les Vert∙e∙s;Grüne/Les Verts;10;6;Les Reussilles;3;0;0;0;0;1;1;0;0;10;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Maillat;Fanny;Les Vert∙e∙s;Grüne/Les Verts;10;7;La Neuveville;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Marti;Désirée;Les Vert∙e∙s;Grüne/Les Verts;10;8;Court;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;713;Oeuvray;Michel;Les Vert∙e∙s;Grüne/Les Verts;10;9;Cormoret;0;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Thiel;Noe;Les Vert∙e∙s;Grüne/Les Verts;10;10;Corgémont;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Thiévent;Saralina;Les Vert∙e∙s;Grüne/Les Verts;10;11;Les Reussilles;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Vieille;David;Les Vert∙e∙s;Grüne/Les Verts;10;12;Sonvilier;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Brechbühler;Esther Antoinette;Jeunes Vert∙e∙s;Grüne/Les Verts;11;1;Corgémont;0;0;0;0;0;0;2;1;0;7;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Comte;Michèle;Jeunes Vert∙e∙s;Grüne/Les Verts;11;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Haefeli;Arnaud;Jeunes Vert∙e∙s;Grüne/Les Verts;11;5;Tavannes;0;0;0;1;0;2;0;0;0;9;1;0;0;0;0;0;2;3
Panaschierstatistik Grossratswahlen;713;Jay;Margaux;Jeunes Vert∙e∙s;Grüne/Les Verts;11;7;Corgémont;0;0;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;713;Mc Gillivray;Loïc;Jeunes Vert∙e∙s;Grüne/Les Verts;11;9;Belprahon;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Paget;Léonard;Jeunes Vert∙e∙s;Grüne/Les Verts;11;11;Moutier;0;0;0;0;0;0;0;0;0;3;1;1;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;2;Moutier;0;0;0;0;0;1;1;0;1;3;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;4;Moutier;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;6;Moutier;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;8;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;10;Moutier;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;12;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Metthez;Selena;Vert'libéraux Jura bernois;glp/pvl;13;1;Bévilard;2;0;0;2;0;0;0;1;0;2;0;0;2;0;0;0;0;4
Panaschierstatistik Grossratswahlen;713;Kröpfli;Eric;Vert'libéraux Jura bernois;glp/pvl;13;3;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Muggli;Thierry;Vert'libéraux Jura bernois;glp/pvl;13;5;Tramelan;0;0;3;2;0;1;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Erni;Mischa;Vert'libéraux Jura bernois;glp/pvl;13;7;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Michel;Tamara;Vert'libéraux Jura bernois;glp/pvl;13;9;Ligerz;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Gisler;Peter;Vert'libéraux Jura bernois;glp/pvl;13;11;Sonceboz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;713;Perroud;Isabelle;Debout le Jura bernois;Diverse/Divers;14;1;Reconvilier;0;0;2;0;0;3;0;0;1;2;0;0;0;6;0;0;0;2
Panaschierstatistik Grossratswahlen;713;Vuillemin;Michel;Debout le Jura bernois;Diverse/Divers;14;3;La Neuveville;0;0;2;0;0;2;0;0;0;0;0;0;0;8;0;0;0;0
Panaschierstatistik Grossratswahlen;713;Veya;Fabienne;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;1;Courtelary;1;0;0;0;0;0;0;0;0;4;0;0;0;0;11;0;0;1
Panaschierstatistik Grossratswahlen;713;Parisi;Robin;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;2;Renan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1
Panaschierstatistik Grossratswahlen;713;Frei;Jacques;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;3;Court;0;0;0;0;0;2;0;1;0;0;0;0;0;0;11;0;0;2
Panaschierstatistik Grossratswahlen;713;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;4;Romont;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;11
Panaschierstatistik Grossratswahlen;713;Coste;Laurent;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;1;Moutier;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;713;Eschmann;Pascal;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;2;Moutier;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;713;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;3;Moutier;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
Panaschierstatistik Grossratswahlen;713;Piquerez;Clément;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;4;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;713;Wehbé;Souade;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
Panaschierstatistik Grossratswahlen;713;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;6;Moutier;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;713;Bilir;Eda;Parti Vert Alternatif;Diverse/Divers;17;1;Mont-Soleil;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;713;Burgener;Morgane;Parti Vert Alternatif;Diverse/Divers;17;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik Grossratswahlen;713;Docourt;Morgane;Parti Vert Alternatif;Diverse/Divers;17;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;713;Weishaupt;Michel;Parti Vert Alternatif;Diverse/Divers;17;7;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik Grossratswahlen;713;Comte;Roger;Parti Vert Alternatif;Diverse/Divers;17;9;Saint-Imier;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0
Panaschierstatistik Grossratswahlen;713;Bourquin;Christian;Parti Vert Alternatif;Diverse/Divers;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;715;Gerber;Tom;Parti évangélique;EVP/PEV;1;1;Reconvilier;1;0;1;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Knuchel;Jean-Marc;Parti évangélique;EVP/PEV;1;2;Tavannes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Gyger-Amstutz;Nathalie;Parti évangélique;EVP/PEV;1;3;Mont-Tramelan;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Konrad-Joder;Ruth;Parti évangélique;EVP/PEV;1;4;Corgémont;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Amstutz;Emanuel;Parti évangélique;EVP/PEV;1;5;Le Fuet;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Bühler;Olivier;Parti évangélique;EVP/PEV;1;6;Mont-Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Konrad;Silvain;Parti évangélique;EVP/PEV;1;7;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Liechti;Werner;Parti évangélique;EVP/PEV;1;8;Tramelan;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Muggli;Jan;Parti évangélique;EVP/PEV;1;9;Tramelan;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Riesen;Yannick Samuel;Parti évangélique;EVP/PEV;1;10;Tramelan;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Spychiger;Igor;Parti évangélique;EVP/PEV;1;11;Prêles;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Vuilleumier;David;Parti évangélique;EVP/PEV;1;12;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Gagnebin;Timothée;Jeunes Parti évangélique;EVP/PEV;2;1;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Augsburger-Amstutz;Denise;Jeunes Parti évangélique;EVP/PEV;2;3;Cormoret;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Fontaine;Crystal;Jeunes Parti évangélique;EVP/PEV;2;5;Lamboing;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Scheidegger;Cheyenne-Carmen;Jeunes Parti évangélique;EVP/PEV;2;7;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Zürcher;Jonathan;Jeunes Parti évangélique;EVP/PEV;2;9;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Loosli;Matthieu;Jeunes Parti évangélique;EVP/PEV;2;11;Le Fuet;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Burkhalter;Henri;Union Démocratique Fédérale;EDU/UDF;3;1;Sorvilier;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Zimmermann;Annemarie;Union Démocratique Fédérale;EDU/UDF;3;2;Sonvilier;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;De Chastonay;Georges André;Union Démocratique Fédérale;EDU/UDF;3;3;Reconvilier;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Gafner-Bianchi;Bernard;Union Démocratique Fédérale;EDU/UDF;3;4;Corcelles;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Kohler;Samantha;Union Démocratique Fédérale;EDU/UDF;3;5;Bienne;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Konrad;Etienne;Union Démocratique Fédérale;EDU/UDF;3;6;Evilard;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Schnegg;Fritz;Union Démocratique Fédérale;EDU/UDF;3;7;La Tanne;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Schnegg;Simone;Union Démocratique Fédérale;EDU/UDF;3;8;Sonvilier;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Schwaar;Jean-Marc;Union Démocratique Fédérale;EDU/UDF;3;9;Villeret;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Spycher;Myriam;Union Démocratique Fédérale;EDU/UDF;3;10;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Zeller;Roland;Union Démocratique Fédérale;EDU/UDF;3;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Zingg;Florian;Union Démocratique Fédérale;EDU/UDF;3;12;Corgémont;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Heyer;Virginie;PLR.Les Libéraux-Radicaux;FDP/PLR;4;1;Perrefitte;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;FDP/PLR;4;3;St-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;FDP/PLR;4;4;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;FDP/PLR;4;5;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Matti;Roland;PLR.Les Libéraux-Radicaux;FDP/PLR;4;6;La Neuveville;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Mérillat;Emy;PLR.Les Libéraux-Radicaux;FDP/PLR;4;7;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;FDP/PLR;4;8;Péry;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;FDP/PLR;4;9;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;FDP/PLR;4;10;Eschert;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;FDP/PLR;4;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Voumard;Florian;PLR.Les Libéraux-Radicaux;FDP/PLR;4;12;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Aellen;Gaëtan;Jeunes Libéraux-Radicaux;FDP/PLR;5;1;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Mühlethaler;Brice;Jeunes Libéraux-Radicaux;FDP/PLR;5;3;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Piegay;Océane;Jeunes Libéraux-Radicaux;FDP/PLR;5;5;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Graber;Anne-Caroline;Union démocratique du centre;SVP/UDC;6;1;La Neuveville;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Klopfenstein;Etienne;Union démocratique du centre;SVP/UDC;6;2;Corgémont;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Tobler;Marc;Union démocratique du centre;SVP/UDC;6;3;Moutier;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Bühler;Manfred;Union démocratique du centre;SVP/UDC;6;4;Cortébert;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Gerber;Markus;Union démocratique du centre;SVP/UDC;6;5;Bellelay;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;715;Mercerat;André;Union démocratique du centre;SVP/UDC;6;6;Champoz;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Ochsenbein;Maxime;Union démocratique du centre;SVP/UDC;6;7;Bévilard;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Ryser;Anaïs;Union démocratique du centre;SVP/UDC;6;8;Reconvilier;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Schlappach;Michaël;Union démocratique du centre;SVP/UDC;6;9;Loveresse;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Sommer;Monika;Union démocratique du centre;SVP/UDC;6;10;Les Reussilles;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Tschan;Michel;Union démocratique du centre;SVP/UDC;6;11;Corgémont;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Vuilleumier Rotzer;Naïké;Union démocratique du centre;SVP/UDC;6;12;Tramelan;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Roulet Romy;Sandra;Parti socialiste, femmes engagées;SP/PS;7;1;Valbirse;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Beck;Elisabeth;Parti socialiste, femmes engagées;SP/PS;7;3;Saint-Imier;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Pozner;Morena;Parti socialiste, femmes engagées;SP/PS;7;5;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Koqinaj Coçaj;Qendresa;Parti socialiste, femmes engagées;SP/PS;7;7;Tramelan;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Zürcher;Xantia;Parti socialiste, femmes engagées;SP/PS;7;9;Corgémont;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Dias Rodrigues;Silvina;Parti socialiste, femmes engagées;SP/PS;7;11;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Dubigny;Maximilie;Parti socialiste, femmes engagées;SP/PS;7;12;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Gullotti;Hervé;Parti socialiste;SP/PS;8;1;Tramelan;2;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Bass;Luc;Parti socialiste;SP/PS;8;3;Tavannes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Brand;Théo;Parti socialiste;SP/PS;8;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;715;Colombo;Quentin;Parti socialiste;SP/PS;8;7;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
