﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberaargau

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SP Frauen;02.SP Männer;03.JUSO;04.EVP;05.jevp;06.EVP E;07.Die Mitte;08.EDU;09.SVP;10.FDP;11.jll;12.GLP;13.JGLP;14.Grüne;15.JGOA;16.ULO;17.DM;Leere Liste
Panaschierstatistik Grossratswahlen;988;Wittwer;Reto;Jungsozialist*innen Oberaargau;SP/PS;3;12;Inkwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Grogg-Meyer;Christine;Evangelische Volkspartei;EVP/PEV;4;1;Bützberg;2;0;0;2;0;3;15;2;1;0;0;5;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Arni-Séquin;Denise;Evangelische Volkspartei;EVP/PEV;4;2;Herzogenbuchsee;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Gafafer-Lüthi;Christine;Evangelische Volkspartei;EVP/PEV;4;3;Melchnau;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Gyger;Simea;Evangelische Volkspartei;EVP/PEV;4;4;Niederbipp;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Müller-Heiniger;Janina Vera;Evangelische Volkspartei;EVP/PEV;4;5;Langenthal;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Fankhauser;Christof;Evangelische Volkspartei;EVP/PEV;4;6;Huttwil;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Herrmann;Stefan;Evangelische Volkspartei;EVP/PEV;4;7;Rütschelen;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Hiltebrand;Markus Werner;Evangelische Volkspartei;EVP/PEV;4;8;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Schaad-Bächtold;Benjamin Michael;Evangelische Volkspartei;EVP/PEV;4;9;Inkwil;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Sigrist;Michael Philipp;Evangelische Volkspartei;EVP/PEV;4;10;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Wandel;Simon Daniel;Evangelische Volkspartei;EVP/PEV;4;11;Wangen a.Aare;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Zürcher;Michael;Evangelische Volkspartei;EVP/PEV;4;12;Bützberg;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Andrey;Elisa;Junge Evangelische Volkspartei;EVP/PEV;5;1;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Braun;Franziska;Junge Evangelische Volkspartei;EVP/PEV;5;2;Eriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Grogg;Claudia;Junge Evangelische Volkspartei;EVP/PEV;5;3;Bützberg;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Sommerhalder;Lara;Junge Evangelische Volkspartei;EVP/PEV;5;4;Huttwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Valencia Paternina;Selina;Junge Evangelische Volkspartei;EVP/PEV;5;5;Thörigen;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Baumann;Patrik;Junge Evangelische Volkspartei;EVP/PEV;5;6;Melchnau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Blaser;Pascal;Junge Evangelische Volkspartei;EVP/PEV;5;7;Eriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Grogg;Christian;Junge Evangelische Volkspartei;EVP/PEV;5;8;Bützberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Lüthi;Denis Marcel;Junge Evangelische Volkspartei;EVP/PEV;5;9;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Müller;Michael Tobias;Junge Evangelische Volkspartei;EVP/PEV;5;10;Langenthal;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Weber;Mario Lukas;Junge Evangelische Volkspartei;EVP/PEV;5;11;Madiswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Wüthrich;Matthias;Junge Evangelische Volkspartei;EVP/PEV;5;12;Herzogenbuchsee;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Hofer;Margrit;Evangelische Volkspartei Erfahrung;EVP/PEV;6;1;Lotzwil;0;0;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Trachsel;Ruth;Evangelische Volkspartei Erfahrung;EVP/PEV;6;2;Langenthal;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Zaugg - Oppliger;Johanna;Evangelische Volkspartei Erfahrung;EVP/PEV;6;3;Lotzwil;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Arni;Heinz;Evangelische Volkspartei Erfahrung;EVP/PEV;6;4;Niederönz;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Bracher;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;5;Oberönz;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Buchter;Frank;Evangelische Volkspartei Erfahrung;EVP/PEV;6;6;Langenthal;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Grylka;Werner;Evangelische Volkspartei Erfahrung;EVP/PEV;6;7;Langenthal;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Oester;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;8;Thunstetten;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Schenk;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;6;9;Langenthal;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Schneider;Hans;Evangelische Volkspartei Erfahrung;EVP/PEV;6;10;Herzogenbuchsee;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Wüthrich;Hansueli;Evangelische Volkspartei Erfahrung;EVP/PEV;6;11;Ochlenberg;0;0;0;2;0;1;4;0;3;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Zöllig;Hansrudolf;Evangelische Volkspartei Erfahrung;EVP/PEV;6;12;Lotzwil;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Mühlemann;Andreas;Die Mitte;Die Mitte/Le Centre;7;1;Grasswil;1;0;0;0;0;2;97;6;49;4;0;17;0;0;0;0;1;30
Panaschierstatistik Grossratswahlen;988;Hasler;Katharina;Die Mitte;Die Mitte/Le Centre;7;3;Walterswil;0;0;0;0;0;0;48;0;0;2;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;988;Weber;Priska;Die Mitte;Die Mitte/Le Centre;7;5;Aarwangen;0;0;0;0;0;0;45;0;1;3;0;2;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;988;Ebener;Philippe;Die Mitte;Die Mitte/Le Centre;7;7;Wiedlisbach;0;0;0;0;0;0;15;0;1;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Gerlach;Felix;Die Mitte;Die Mitte/Le Centre;7;8;Roggwil;0;0;0;0;0;0;18;0;0;0;0;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Huber;Michael;Die Mitte;Die Mitte/Le Centre;7;9;Roggwil;0;0;0;0;0;0;23;0;2;1;0;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Moser;Salomon;Die Mitte;Die Mitte/Le Centre;7;10;Herzogenbuchsee;0;0;0;0;0;0;29;0;1;1;0;0;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Römer;David;Die Mitte;Die Mitte/Le Centre;7;12;Herzogenbuchsee;0;0;0;0;0;0;8;0;0;1;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Grädel;Johann Ulrich;Eidgenössisch-Demokratische Union;EDU/UDF;8;1;Huttwil;0;0;0;0;0;0;2;12;5;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Zobrist;Kurt;Eidgenössisch-Demokratische Union;EDU/UDF;8;2;Oberbipp;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Scheidegger;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;8;3;Huttwil;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Loosli;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;8;4;Eriswil;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Lanz;Christian;Eidgenössisch-Demokratische Union;EDU/UDF;8;5;Auswil;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Knuchel;Hans Gerhard;Eidgenössisch-Demokratische Union;EDU/UDF;8;6;Oberbipp;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Keller;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;8;7;Oberbipp;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Hirschi;Werner;Eidgenössisch-Demokratische Union;EDU/UDF;8;8;Rohrbachgraben;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Gugler;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;8;9;Herzogenbuchsee;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Gugler;Andreas;Eidgenössisch-Demokratische Union;EDU/UDF;8;10;Herzogenbuchsee;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Grädel;Alexander;Eidgenössisch-Demokratische Union;EDU/UDF;8;11;Huttwil;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Dumont;Jean-Pierre;Eidgenössisch-Demokratische Union;EDU/UDF;8;12;Eriswil;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Bösiger;Beat;Schweizerische Volkspartei;SVP/UDC;9;1;Niederbipp;0;0;0;0;0;0;29;2;70;0;0;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;988;Freudiger;Patrick;Schweizerische Volkspartei;SVP/UDC;9;2;Langenthal;0;0;0;0;0;0;1;4;55;1;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;988;Leuenberger;Samuel;Schweizerische Volkspartei;SVP/UDC;9;3;Bannwil;0;0;0;0;0;0;8;4;70;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;988;Schüpbach;Andreas;Schweizerische Volkspartei;SVP/UDC;9;4;Huttwil;0;0;0;0;0;0;14;4;68;0;1;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;988;Fahrni;Christine;Schweizerische Volkspartei;SVP/UDC;9;5;Rumisberg;0;0;0;1;0;0;8;1;54;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Schürch;Rahel;Schweizerische Volkspartei;SVP/UDC;9;6;Madiswil;0;0;0;0;0;0;2;0;36;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Seiler;Gabriela;Schweizerische Volkspartei;SVP/UDC;9;7;Aarwangen;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;988;Wälchli;Cornelia;Schweizerische Volkspartei;SVP/UDC;9;8;Langenthal;0;0;0;0;0;0;0;0;35;0;0;2;0;0;0;0;1;4
Panaschierstatistik Grossratswahlen;988;Beer;Thomas;Schweizerische Volkspartei;SVP/UDC;9;9;Oberbipp;0;0;0;0;0;0;2;0;32;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Krähenbühl;Thomas;Schweizerische Volkspartei;SVP/UDC;9;10;Röthenbach;0;0;0;0;0;0;7;2;65;0;1;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;988;Lerch;Martin;Schweizerische Volkspartei;SVP/UDC;9;11;Langenthal;0;0;0;1;0;0;2;1;25;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;988;Sommer;Marcel;Schweizerische Volkspartei;SVP/UDC;9;12;Huttwil;0;0;0;0;0;0;2;0;20;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Haudenschild;Peter;FDP.Die Liberalen;FDP/PLR;10;1;Niederbipp;1;0;0;0;0;0;15;1;4;2;0;3;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;988;Barben-Kohler;Stefanie;FDP.Die Liberalen;FDP/PLR;10;2;Langenthal;0;0;0;0;0;0;1;0;1;1;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Fehrensen-Valentova;Jana;FDP.Die Liberalen;FDP/PLR;10;3;Langenthal;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Härdi-Meyer;Cornelia;FDP.Die Liberalen;FDP/PLR;10;4;Wangen a.Aare;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;988;Jörg-Meyer;Ruth;FDP.Die Liberalen;FDP/PLR;10;5;Obersteckholz;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Kiefer;Christoph;FDP.Die Liberalen;FDP/PLR;10;6;Wangen a.Aare;0;0;0;0;0;0;2;0;1;1;0;1;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Leuenberger Huber;Regina;FDP.Die Liberalen;FDP/PLR;10;7;Langenthal;0;0;0;0;0;0;2;0;1;1;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Lüchinger;Benedikt;FDP.Die Liberalen;FDP/PLR;10;8;Herzogenbuchsee;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Sägesser;Martin;FDP.Die Liberalen;FDP/PLR;10;9;Huttwil;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Schär;Andreas;FDP.Die Liberalen;FDP/PLR;10;10;Roggwil;0;0;0;0;0;0;1;0;1;4;0;3;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Schär;Michael;FDP.Die Liberalen;FDP/PLR;10;11;Langenthal;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Zaugg-Streuli;Franziska;FDP.Die Liberalen;FDP/PLR;10;12;Langenthal;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Rentsch;André;Jungliberale Langenthal und Umgebung;FDP/PLR;11;1;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Fehrensen;Patricia;Jungliberale Langenthal und Umgebung;FDP/PLR;11;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Giesser;Michel;Jungliberale Langenthal und Umgebung;FDP/PLR;11;3;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Held;Dominik;Jungliberale Langenthal und Umgebung;FDP/PLR;11;4;Langenthal;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Kummer;Samuel Andrea;Jungliberale Langenthal und Umgebung;FDP/PLR;11;5;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Marquez;Javier;Jungliberale Langenthal und Umgebung;FDP/PLR;11;6;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Baumgartner;Raphael;Jungliberale Langenthal und Umgebung;FDP/PLR;11;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Clavadetscher;Annika;Jungliberale Langenthal und Umgebung;FDP/PLR;11;8;Langenthal;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Eyer;Leonie;Jungliberale Langenthal und Umgebung;FDP/PLR;11;9;Niederönz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Vangelista;Sven;Jungliberale Langenthal und Umgebung;FDP/PLR;11;10;Thunstetten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Baumann;Jon;Jungliberale Langenthal und Umgebung;FDP/PLR;11;11;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Jost-Morandi;Tamara;Grünliberale Oberaargau;glp/pvl;12;1;Herzogenbuchsee;1;0;0;0;0;0;4;0;0;0;0;18;1;0;0;2;0;6
Panaschierstatistik Grossratswahlen;988;Häfliger;Dyami;Grünliberale Oberaargau;glp/pvl;12;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;988;Niklaus;Renate;Grünliberale Oberaargau;glp/pvl;12;3;Langenthal;1;0;0;0;0;0;1;0;0;0;0;10;0;0;1;0;0;5
Panaschierstatistik Grossratswahlen;988;Loosli;Markus;Grünliberale Oberaargau;glp/pvl;12;4;Herzogenbuchsee;0;0;0;0;0;0;9;0;2;1;0;10;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;988;Luginbühl;Alex;Grünliberale Oberaargau;glp/pvl;12;5;Oberbipp;0;0;0;0;0;0;2;0;0;0;0;8;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;988;Kämpfer;Marion;Grünliberale Oberaargau;glp/pvl;12;6;Herzogenbuchsee;0;0;0;0;0;0;0;0;1;0;0;5;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Gehrig;Thomas;Grünliberale Oberaargau;glp/pvl;12;7;Wiedlisbach;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Stauer;Livia;Grünliberale Oberaargau;glp/pvl;12;8;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Groux;Philippe;Grünliberale Oberaargau;glp/pvl;12;9;Huttwil;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Lehmann;Mark;Grünliberale Oberaargau;glp/pvl;12;10;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Zeugin;Urs;Grünliberale Oberaargau;glp/pvl;12;11;Thörigen;0;0;0;0;0;0;1;0;0;1;0;9;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Kalau;Thomas;Grünliberale Oberaargau;glp/pvl;12;12;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Fankhauser;Fabian;Junge Grünliberale Oberaargau;glp/pvl;13;1;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Panaschierstatistik Grossratswahlen;988;Nadesalingam;Niluja;Junge Grünliberale Oberaargau;glp/pvl;13;3;Langenthal;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Lechthaler;Iso;Junge Grünliberale Oberaargau;glp/pvl;13;5;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;988;Serena;Franziska;Junge Grünliberale Oberaargau;glp/pvl;13;7;Langenthal;1;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;988;Niklaus;Simon;Junge Grünliberale Oberaargau;glp/pvl;13;9;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Djukanovic;Milijan;Junge Grünliberale Oberaargau;glp/pvl;13;11;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Lindegger;Fredy;Grüne Oberaargau;Grüne/Les Verts;14;1;Roggwil;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;3
Panaschierstatistik Grossratswahlen;988;Imhof;Agnes;Grüne Oberaargau;Grüne/Les Verts;14;2;Langenthal;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Bärtschi;Jasmin;Grüne Oberaargau;Grüne/Les Verts;14;3;Huttwil;0;0;0;0;0;0;0;0;1;0;0;0;0;3;5;0;0;3
Panaschierstatistik Grossratswahlen;988;Wüthrich;Matthias;Grüne Oberaargau;Grüne/Les Verts;14;4;Langenthal;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Aeberhard;Anna;Grüne Oberaargau;Grüne/Les Verts;14;5;Aarwangen;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;4
Panaschierstatistik Grossratswahlen;988;Nydegger;Regula;Grüne Oberaargau;Grüne/Les Verts;14;6;Roggwil;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1
Panaschierstatistik Grossratswahlen;988;Gerber-Möri;Franziska;Grüne Oberaargau;Grüne/Les Verts;14;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;3
Panaschierstatistik Grossratswahlen;988;Adolf;Florentin;Grüne Oberaargau;Grüne/Les Verts;14;8;Thunstetten;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Wasem;Nadine;Grüne Oberaargau;Grüne/Les Verts;14;9;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Kessler;Hans-Georg;Grüne Oberaargau;Grüne/Les Verts;14;10;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;988;Flückiger;Eva;Grüne Oberaargau;Grüne/Les Verts;14;11;Huttwil;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Allemann;Michael;Grüne Oberaargau;Grüne/Les Verts;14;12;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;988;Lindegger;Simon;Junge Grüne Oberaargau;Grüne/Les Verts;15;1;Roggwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Born;Elin Anna;Junge Grüne Oberaargau;Grüne/Les Verts;15;2;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;988;Biedermann;Florian;Junge Grüne Oberaargau;Grüne/Les Verts;15;3;Wiedlisbach;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Marti;Fabienne;Junge Grüne Oberaargau;Grüne/Les Verts;15;4;Seeberg;0;0;0;0;0;0;1;0;1;0;0;0;0;0;7;0;0;3
Panaschierstatistik Grossratswahlen;988;Gehrig;Lou-Salomé;Junge Grüne Oberaargau;Grüne/Les Verts;15;5;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;1
Panaschierstatistik Grossratswahlen;988;Zürn;Fanny;Junge Grüne Oberaargau;Grüne/Les Verts;15;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0;0;3
Panaschierstatistik Grossratswahlen;988;Cap;Georg;Junge Grüne Oberaargau;Grüne/Les Verts;15;9;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;988;Keller;Ivan;Junge Grüne Oberaargau;Grüne/Les Verts;15;11;Aarwangen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;988;Bärtschi;Samuel;Unabhängige Liste Oberaargau;Diverse/Divers;16;1;Oeschenbach;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;988;Jufer;Urs;Unabhängige Liste Oberaargau;Diverse/Divers;16;3;Reisiswil;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;988;Läderach;Simon;Unabhängige Liste Oberaargau;Diverse/Divers;16;5;Gondiswil;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
Panaschierstatistik Grossratswahlen;988;Nyfeler;Andreas;Unabhängige Liste Oberaargau;Diverse/Divers;16;7;Ursenbach;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Liechti;Markus;Unabhängige Liste Oberaargau;Diverse/Divers;16;9;Ursenbach;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;988;Zulliger;Peter;Unabhängige Liste Oberaargau;Diverse/Divers;16;11;Madiswil;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2
