﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EVP;02.EVP Plus;03.GLP;04.JGLP;05.SVP Ost;06.SVP Mitte;07.SVP West;08.FDP Ost;09.FDP West;10.EDU;11.EDU Plus;12.SP;13.Die Mitte;14.PL;15.Grüne;Leere Liste
Panaschierstatistik Grossratswahlen;766;Schlapbach-Häberli;Marianne;Die Mitte;Die Mitte/Le Centre;13;5;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;766;Jost;Andreas;Die Mitte;Die Mitte/Le Centre;13;7;Bönigen;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;766;Stucki;Karin;Die Mitte;Die Mitte/Le Centre;13;8;Reichenbach;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;766;Jost;Patrick;Die Mitte;Die Mitte/Le Centre;13;9;Kandersteg;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
Panaschierstatistik Grossratswahlen;766;Luginbühl;Dominik Sven;Die Mitte;Die Mitte/Le Centre;13;11;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;766;Wirz;Therese;Die Mitte;Die Mitte/Le Centre;13;12;Brienz;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0
Panaschierstatistik Grossratswahlen;766;Maeder;René;Die Mitte;Die Mitte/Le Centre;13;14;Kandersteg;0;0;0;0;0;0;0;0;4;0;0;0;3;0;0;0
Panaschierstatistik Grossratswahlen;766;Luginbühl;Alfred;Die Mitte;Die Mitte/Le Centre;13;16;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
Panaschierstatistik Grossratswahlen;766;Haueter;Christian;Parteilose;Diverse/Divers;14;1;Oberwil i. S.;0;0;4;2;0;36;2;0;8;12;0;13;9;60;4;30
Panaschierstatistik Grossratswahlen;766;Kohler;Beat;Grüne Berner Oberland;Grüne/Les Verts;15;1;Meiringen;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4
Panaschierstatistik Grossratswahlen;766;Wachtarczyk;Linda;Grüne Berner Oberland;Grüne/Les Verts;15;3;Sundlauenen;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2
Panaschierstatistik Grossratswahlen;766;Reber;Sabine;Grüne Berner Oberland;Grüne/Les Verts;15;5;Gstaad;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Senn;Nicolas-Yann;Grüne Berner Oberland;Grüne/Les Verts;15;6;Krattigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;766;Aulbach;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;7;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Berger;Moussa;Grüne Berner Oberland;Grüne/Les Verts;15;8;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;766;Bhend Perreten;Manuela;Grüne Berner Oberland;Grüne/Les Verts;15;9;Spiez;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;766;Jaun;Andreas;Grüne Berner Oberland;Grüne/Les Verts;15;10;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Mafle;Yanick;Grüne Berner Oberland;Grüne/Les Verts;15;11;Unterseen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;766;Ritter;Benjamin;Grüne Berner Oberland;Grüne/Les Verts;15;12;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Rufener;Adrian;Grüne Berner Oberland;Grüne/Les Verts;15;13;Ringgenberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Schläppi;Tim;Grüne Berner Oberland;Grüne/Les Verts;15;14;Meiringen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;766;Zahner;Sepp;Grüne Berner Oberland;Grüne/Les Verts;15;15;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;766;Zimmermann;Laura;Grüne Berner Oberland;Grüne/Les Verts;15;16;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;768;Wenger;Markus;Evangelische Volkspartei;EVP/PEV;1;1;Spiez;224;6;53;8;2;73;5;8;26;26;4;54;61;6;30;107
Panaschierstatistik Grossratswahlen;768;Fehr;Lorenz;Evangelische Volkspartei;EVP/PEV;1;3;Lenk;162;0;5;4;0;2;0;0;2;6;0;1;3;0;0;11
Panaschierstatistik Grossratswahlen;768;Müller;René;Evangelische Volkspartei;EVP/PEV;1;5;Adelboden;151;0;4;2;1;2;0;0;4;7;0;2;3;0;1;15
Panaschierstatistik Grossratswahlen;768;Frey;Susanne;Evangelische Volkspartei;EVP/PEV;1;7;Spiez;144;3;23;0;0;15;1;3;11;4;0;18;16;3;8;47
Panaschierstatistik Grossratswahlen;768;Fink;Anna;Evangelische Volkspartei;EVP/PEV;1;8;Spiez;169;8;31;4;0;23;0;3;7;7;1;33;21;5;31;84
Panaschierstatistik Grossratswahlen;768;Bühler;David;Evangelische Volkspartei;EVP/PEV;1;9;Interlaken;76;0;1;0;0;0;0;0;0;0;0;2;3;0;2;13
Panaschierstatistik Grossratswahlen;768;Lauwiner;Nadja;Evangelische Volkspartei;EVP/PEV;1;10;Frutigen;52;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Winkler;Theo;Evangelische Volkspartei;EVP/PEV;1;11;Innertkirchen;64;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;768;Hafner;Lea;Evangelische Volkspartei;EVP/PEV;1;12;Wilderswil;55;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Rieben;Stephanie;Evangelische Volkspartei;EVP/PEV;1;13;Zweisimmen;54;0;4;0;0;0;0;0;1;0;0;0;0;0;3;4
Panaschierstatistik Grossratswahlen;768;Diesbergen;Oskar;Evangelische Volkspartei;EVP/PEV;1;14;Spiez;103;2;14;0;2;21;0;1;6;0;0;12;6;3;14;45
Panaschierstatistik Grossratswahlen;768;Kurt;Barbara;Evangelische Volkspartei;EVP/PEV;1;15;Unterseen;53;0;2;0;0;0;0;0;0;0;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;768;Donzé;Guido;Evangelische Volkspartei;EVP/PEV;1;16;Spiez;84;4;5;1;0;2;0;1;1;2;0;1;5;2;4;26
Panaschierstatistik Grossratswahlen;768;Winkler;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;1;Spiez;65;20;23;0;0;22;0;6;11;12;0;21;20;0;5;55
Panaschierstatistik Grossratswahlen;768;Balmer;Marlis;Evangelische Volkspartei Plus;EVP/PEV;2;3;Interlaken;4;9;0;0;0;0;0;0;0;0;0;0;0;0;3;10
Panaschierstatistik Grossratswahlen;768;Beutter;Beat;Evangelische Volkspartei Plus;EVP/PEV;2;4;Hasliberg Hohfluh;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;768;Bettler;Thomas;Evangelische Volkspartei Plus;EVP/PEV;2;5;Leissigen;0;8;0;1;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;768;Schenk-Erni;Anja;Evangelische Volkspartei Plus;EVP/PEV;2;6;Spiez;52;18;9;1;0;8;0;2;1;5;0;7;8;0;17;27
Panaschierstatistik Grossratswahlen;768;Schranz;Barbara;Evangelische Volkspartei Plus;EVP/PEV;2;7;Adelboden;4;10;2;0;0;0;0;0;0;0;0;2;1;1;0;3
Panaschierstatistik Grossratswahlen;768;Blaser;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;8;Spiez;16;11;3;2;0;7;0;1;2;0;0;3;3;1;5;22
Panaschierstatistik Grossratswahlen;768;Dummermuth;Andreas;Evangelische Volkspartei Plus;EVP/PEV;2;9;Interlaken;1;7;1;0;0;1;0;0;0;1;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;768;Fischer;Samuel;Evangelische Volkspartei Plus;EVP/PEV;2;10;Frutigen;8;8;0;0;0;1;0;0;0;0;0;0;0;0;2;3
Panaschierstatistik Grossratswahlen;768;Heiniger;Susanne;Evangelische Volkspartei Plus;EVP/PEV;2;11;Brienz;9;9;0;0;2;0;0;0;0;0;0;0;0;0;2;6
Panaschierstatistik Grossratswahlen;768;Grossen;Urs;Evangelische Volkspartei Plus;EVP/PEV;2;12;Reichenbach;3;5;0;0;0;0;0;0;0;1;0;0;1;0;0;3
Panaschierstatistik Grossratswahlen;768;Kleist;David;Evangelische Volkspartei Plus;EVP/PEV;2;13;Bönigen;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;768;Ringgenberg;Karin;Evangelische Volkspartei Plus;EVP/PEV;2;14;Thun;23;10;2;0;0;2;0;0;2;1;0;2;1;0;5;11
Panaschierstatistik Grossratswahlen;768;Schütz;Lorenz;Evangelische Volkspartei Plus;EVP/PEV;2;15;Interlaken;9;9;1;0;0;0;0;1;0;0;0;3;0;0;0;4
Panaschierstatistik Grossratswahlen;768;Zahnd;Markus;Evangelische Volkspartei Plus;EVP/PEV;2;16;Boltigen;1;6;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;768;Egger;Martin;Grünliberale Partei;glp/pvl;3;1;Frutigen;3;0;218;8;0;20;2;3;20;6;0;21;17;2;9;78
Panaschierstatistik Grossratswahlen;768;Müller;Letizia;Grünliberale Partei;glp/pvl;3;2;Leissigen;1;0;130;0;0;0;0;0;6;0;0;7;9;4;9;45
Panaschierstatistik Grossratswahlen;768;Nyffeler-Lanker;Manuela;Grünliberale Partei;glp/pvl;3;3;Interlaken;0;0;103;3;0;1;0;1;1;0;0;6;1;5;5;21
Panaschierstatistik Grossratswahlen;768;Gehret;Michael;Grünliberale Partei;glp/pvl;3;4;Gsteig;1;2;73;0;0;0;2;0;7;2;0;5;2;1;1;15
Panaschierstatistik Grossratswahlen;768;Grossen-Rösti;Annelies;Grünliberale Partei;glp/pvl;3;5;Frutigen;0;0;100;2;0;0;0;1;0;0;0;6;4;1;13;23
Panaschierstatistik Grossratswahlen;768;Schneeberger;Simon;Grünliberale Partei;glp/pvl;3;6;Spiez;2;2;176;6;2;23;2;1;19;2;0;20;21;6;15;139
Panaschierstatistik Grossratswahlen;768;Rösti;Roland;Grünliberale Partei;glp/pvl;3;7;Hondrich;0;0;111;2;0;0;0;2;4;0;0;4;0;1;2;21
Panaschierstatistik Grossratswahlen;768;Kämpfer;Franziska;Grünliberale Partei;glp/pvl;3;8;Merligen;0;0;55;0;0;0;0;0;0;0;0;2;2;3;3;15
Panaschierstatistik Grossratswahlen;768;Bieri;Rahel;Grünliberale Partei;glp/pvl;3;10;Spiez;2;0;131;1;0;2;0;1;6;0;0;16;4;4;5;36
Panaschierstatistik Grossratswahlen;768;Kilchör;Tobias;Grünliberale Partei;glp/pvl;3;11;Gimmelwald;0;0;54;2;0;0;0;0;0;0;0;0;0;1;0;9
Panaschierstatistik Grossratswahlen;768;Loosli;Patrizia;Grünliberale Partei;glp/pvl;3;12;Spiez;0;0;124;1;0;0;0;0;0;0;0;4;3;2;1;29
Panaschierstatistik Grossratswahlen;768;Däppen;Stefan;Grünliberale Partei;glp/pvl;3;13;Thun;0;2;53;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;768;Grünig;Martin;Grünliberale Partei;glp/pvl;3;14;Unterseen;1;0;63;4;0;0;2;2;0;0;0;4;2;1;7;22
Panaschierstatistik Grossratswahlen;768;Hilber;Patrick;Grünliberale Partei;glp/pvl;3;15;Gsteigwiler;0;0;64;0;0;0;0;0;0;0;0;0;2;0;2;3
Panaschierstatistik Grossratswahlen;768;Strebel;Thomas;Grünliberale Partei;glp/pvl;3;16;Kandergrund;0;0;32;0;0;0;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;768;Kämpfer;Selina;Junge Grünliberale Partei;glp/pvl;4;1;Kandersteg;4;1;45;24;0;0;0;3;0;0;0;10;1;0;5;40
Panaschierstatistik Grossratswahlen;768;Mühlemann;Aimé;Junge Grünliberale Partei;glp/pvl;4;2;Interlaken;0;0;9;14;0;0;0;0;0;0;0;0;2;0;1;11
Panaschierstatistik Grossratswahlen;768;Loshi;Florim;Junge Grünliberale Partei;glp/pvl;4;3;Spiez;4;0;32;27;0;0;0;0;1;0;0;7;0;0;16;20
Panaschierstatistik Grossratswahlen;768;Zimmermann;Rafael;Junge Grünliberale Partei;glp/pvl;4;4;Hondrich;2;0;66;25;0;4;0;1;7;0;0;14;7;2;5;64
Panaschierstatistik Grossratswahlen;768;Amacher;Manuel;Junge Grünliberale Partei;glp/pvl;4;5;Kandersteg;0;0;6;12;0;0;0;0;0;0;0;2;0;0;1;8
Panaschierstatistik Grossratswahlen;768;Feuz;Nicole;Junge Grünliberale Partei;glp/pvl;4;6;Interlaken;0;0;4;16;0;0;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;768;Knubel;Marco;Junge Grünliberale Partei;glp/pvl;4;7;Zweisimmen;0;0;6;17;0;0;1;2;0;0;0;5;1;0;1;5
Panaschierstatistik Grossratswahlen;768;Fuchs;Giulia;Junge Grünliberale Partei;glp/pvl;4;8;Frutigen;0;0;9;17;0;0;0;1;0;0;0;3;2;0;1;16
Panaschierstatistik Grossratswahlen;768;Abplanalp;Ueli;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;1;Brienzwiler;0;0;2;0;3;42;0;0;0;0;0;2;1;0;0;13
Panaschierstatistik Grossratswahlen;768;Michel;Andreas;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;2;Schattenhalb;3;0;4;0;3;39;1;2;6;1;0;1;0;0;0;32
Panaschierstatistik Grossratswahlen;768;Feuz;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;3;Gsteigwiler;0;0;0;0;2;5;0;0;0;1;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;768;Gartenmann;Stephanie-Marion;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;4;Matten b. Interlaken;0;0;0;1;5;36;1;2;3;1;0;0;0;0;0;22
Panaschierstatistik Grossratswahlen;768;Glatthard-Maurer;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;5;Schattenhalb;0;0;1;0;4;3;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;768;Hensler;Leonie Sina;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;6;Matten b. Interlaken;0;0;0;0;3;8;1;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;768;Häsler;Erich;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;7;Interlaken;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;768;Lauener;Christian;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;8;Lauterbrunnen;0;0;0;0;3;8;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Rubi Huber;Adelheid;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;9;Hasliberg Reuti;0;0;0;0;3;3;0;0;1;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;768;Scheller;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;10;Ringgenberg;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;768;Schenk;Daniel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;11;Interlaken;0;0;0;0;5;11;0;0;2;1;0;0;0;0;0;20
Panaschierstatistik Grossratswahlen;768;Schläppi;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;12;Wilderswil;0;0;0;0;3;15;1;0;4;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;768;von Allmen;Christof;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;13;Matten b. Interlaken;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;von Allmen;Marcel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;14;Interlaken;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;768;von Allmen;Urs;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;15;Lauterbrunnen;0;0;1;0;3;5;0;2;2;2;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;768;Zumbrunn-Oppliger;Peter;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;16;Brienz;0;0;1;0;3;21;0;0;0;1;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;768;Josi;Barbara;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;1;Wimmis;8;0;17;0;3;475;8;1;56;14;0;6;50;4;3;94
Panaschierstatistik Grossratswahlen;768;Knutti;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;2;Weissenburg;6;0;8;0;0;404;10;2;18;13;0;8;17;0;2;50
Panaschierstatistik Grossratswahlen;768;Wandfluh-Häusler;Ernst;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;3;Kandergrund;0;0;3;0;0;312;4;1;12;12;0;0;8;0;0;21
Panaschierstatistik Grossratswahlen;768;Zimmermann;Kurt;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;4;Frutigen;3;0;7;2;5;298;6;3;13;8;0;0;11;1;0;20
Panaschierstatistik Grossratswahlen;768;Aegerter;Marlise;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;5;Faulensee;0;0;2;0;0;138;1;0;5;0;0;2;5;2;0;16
Panaschierstatistik Grossratswahlen;768;Bähler;Sven;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;6;Spiez;0;0;4;0;0;119;0;0;1;0;0;0;3;4;0;19
Panaschierstatistik Grossratswahlen;768;Buchser;Ruedi;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;7;Adelboden;0;0;1;0;0;82;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;768;Bütschi-Schmid;Marianna;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;8;Frutigen;0;0;1;0;0;113;0;0;4;0;0;0;0;1;0;3
Panaschierstatistik Grossratswahlen;768;Christen;Beat;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;9;Aeschiried;0;0;3;0;0;213;2;0;7;1;0;0;7;1;0;26
Panaschierstatistik Grossratswahlen;768;Fiechter;Nils;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;10;Oberwil i. S.;0;0;0;0;0;229;6;2;2;4;0;0;1;0;2;18
Panaschierstatistik Grossratswahlen;768;Gerber;Martin;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;11;Reichenbach;0;0;0;0;0;100;1;0;3;0;0;0;1;0;0;3
Panaschierstatistik Grossratswahlen;768;Klossner;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;12;Latterbach;0;0;4;0;0;178;2;0;4;9;0;0;8;2;0;13
Panaschierstatistik Grossratswahlen;768;Schärz-Schlapbach;Silvia;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;13;Scharnachtal;0;0;1;0;0;83;0;0;0;2;0;0;5;0;0;4
Panaschierstatistik Grossratswahlen;768;Schneider-Mürner;Miriam;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;14;Kandersteg;1;0;0;0;0;63;0;2;2;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;768;von Känel;Alfred;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;15;Reichenbach;0;0;0;0;1;90;0;1;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;768;Wenger;Hans;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;16;Zwischenflüh;0;0;1;0;0;111;2;0;0;0;0;0;1;0;0;4
Panaschierstatistik Grossratswahlen;768;Speiser-Niess;Anne;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;1;Zweisimmen;4;0;3;1;0;83;10;1;9;4;0;1;3;0;1;29
Panaschierstatistik Grossratswahlen;768;Aegerter;Rolf;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;2;Lenk;0;0;0;0;0;5;8;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;768;Bach;Albert;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;3;Gstaad;0;0;4;1;0;14;8;0;4;3;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Bieri-von Loh;Adrian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;4;Boltigen;0;0;0;0;0;6;6;1;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;768;Brunner;Matthias;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;5;Gstaad;0;0;0;0;0;16;5;0;4;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;768;Moor;Christian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;6;St. Stephan;0;0;0;0;0;24;11;0;0;0;0;0;3;2;0;8
Panaschierstatistik Grossratswahlen;768;Müllener-Matti;Verena;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;7;Gstaad;0;0;2;0;0;8;5;0;0;2;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;768;Oehrli-Pekoll;Ruth;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;8;Lauenen;1;0;1;0;0;1;4;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Raaflaub-Kohli;Emanuel;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;9;Turbach;0;0;0;0;0;2;7;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;768;Reichen-Bieri;Jakob;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;10;Boltigen;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;768;von Grünigen;Michael;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;11;Schönried;2;0;1;0;0;75;11;3;6;1;0;0;9;2;0;34
Panaschierstatistik Grossratswahlen;768;von Siebenthal;Jan;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;12;Gstaad;2;0;0;0;0;4;5;0;2;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;768;von Siebenthal;Reto;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;13;Schönried;0;0;1;0;0;4;7;1;0;0;0;0;0;2;0;10
Panaschierstatistik Grossratswahlen;768;Ummel;Nicola;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;14;Zweisimmen;0;0;1;0;0;6;4;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Walker;Hans;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;15;Lenk;0;0;0;0;1;7;7;0;0;0;0;0;0;1;0;4
Panaschierstatistik Grossratswahlen;768;Wyssen;Kilian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;16;Matten b. St. Stephan;0;0;0;0;1;38;7;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;768;Flück;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;1;Interlaken;7;0;30;6;4;53;4;23;64;0;0;15;52;0;1;69
Panaschierstatistik Grossratswahlen;768;Abegglen;Christian;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;2;Brienz;2;0;1;0;0;0;0;5;1;1;0;0;2;0;0;8
Panaschierstatistik Grossratswahlen;768;Aeschimann;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;3;Matten b. Interlaken;4;0;3;0;0;7;2;14;7;0;0;0;9;0;0;17
Panaschierstatistik Grossratswahlen;768;Bachmann;Ruedi;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;4;Matten b. Interlaken;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;768;Boss;Pia;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;5;Interlaken;0;0;1;0;0;1;1;6;4;0;0;0;3;0;0;4
Panaschierstatistik Grossratswahlen;768;Brönnimann;Karin;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;6;Unterseen;0;0;3;0;0;2;0;6;13;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;768;Fuchs;Nils;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;7;Interlaken;0;0;9;4;0;1;0;8;3;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;768;Fuchs;Oliver;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;8;Interlaken;0;0;2;0;2;2;0;5;1;0;0;0;0;2;0;0
Panaschierstatistik Grossratswahlen;768;Geringer;Olivier;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;9;Matten b. Interlaken;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;768;Kehrli;Ernst;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;10;Meiringen;0;0;1;0;0;1;0;5;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;768;Lehmann;Belinda;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;11;Wilderswil;0;0;0;0;1;1;0;9;5;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;768;Rüegger-Ruef;Myriam;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;12;Interlaken;0;0;0;0;0;0;0;4;4;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;768;Schläppi;Emanuel;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;13;Grindelwald;0;0;0;0;0;2;0;12;5;0;0;0;5;0;0;10
Panaschierstatistik Grossratswahlen;768;Weber;Markus;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;14;Brienz;0;0;2;0;0;0;0;10;2;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;768;Zihlmann;Raphaela;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;15;Matten b. Interlaken;2;0;1;0;2;0;0;3;6;0;0;0;0;0;0;10
